"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.022","-","-","2019-12-16","2022-06-16","-","-","1.3500","100.0571000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.049","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9754000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.077","0.500000","10:39:34 AM","2020-07-06","2022-07-06","100.1248945","100.1248945","1.4500","100.1249000","-","-","100.1248945","100.1248945","100.1248945","100.1248945","28","1.4500","1.4500","1.4500","1.4500","1.4500","1.4500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.101","-","-","2021-07-16","2022-07-15","-","-","4.5000","99.5520000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.104","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0078000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.104","1.000000","9:34:31 AM","2012-07-16","2022-07-16","100.5597367","100.5597367","2.4000","100.4591000","-","-","100.5597367","100.5597367","100.5597367","100.5597367","38","1.4500","1.4500","1.4500","1.4500","1.4500","1.4500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.126","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.1957000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.134","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.2254000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.153","3.000000","3:58:41 PM","2020-02-03","2022-08-03","100.2693610","100.2693610","1.5500","100.4267000","-","-","100.2693610","100.2693610","100.2693610","100.2693610","56","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.200","-","-","2015-08-20","2022-08-20","-","-","2.4500","100.5691000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.287","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.350","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8445000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.372","-","-","2020-10-22","2022-10-22","-","-","2.4000","100.1278000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.386","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","141","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.416","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.1746000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.427","-","-","2021-11-12","2022-11-11","-","-","4.7500","97.9958000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.433","-","-","2019-11-13","2022-11-13","-","-","1.7500","101.1375000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.444","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3650000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.485","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.509","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3684000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.523","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.537","-","-","2021-12-22","2022-12-21","-","-","5.0000","97.3631000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.539","-","-","2017-12-22","2022-12-22","-","-","3.0000","101.2578000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.583","-","-","2017-07-07","2023-01-07","-","-","2.8500","101.2551000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.660","-","-","2020-02-04","2023-02-04","-","-","5.7500","99.2028000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.679","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.698","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.706","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.4179000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.723","-","-","2013-02-27","2023-02-27","-","-","3.2000","101.3358000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.728","1.000000","3:00:54 PM","2018-03-01","2023-03-01","101.4049830","101.4049830","3.6500","101.4265000","-","-","101.4049830","101.4049830","101.4049830","101.4049830","266","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.778","1.500000","3:05:14 PM","2018-03-19","2023-03-19","102.0709460","102.0709460","2.4500","102.9183000","-","-","102.0709460","102.0709460","102.0709460","102.0709460","284","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.876","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.7684000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.882","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.901","-","-","2013-05-03","2023-05-03","-","-","2.4500","102.0161000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.914","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.958","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.079","-","-","2016-07-07","2023-07-07","-","-","3.6500","100.2831000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.090","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.1141000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.106","-","-","2013-07-17","2023-07-17","-","-","2.4500","103.0756000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.106","16.000000","3:50:04 PM","2020-07-17","2023-07-17","99.9790330","100.0637762","3.6000","100.0864000","-","-","101.3349240","101.3349240","99.9790330","99.9790330","404","3.7000","2.4500","3.6219","3.7000","2.4500","3.7000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.158","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.191","-","-","2018-08-17","2023-08-17","-","-","6.5000","100.2813000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.202","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.281","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","468","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.311","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.9624000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.331","-","-","2016-10-07","2023-10-07","-","-","3.5500","100.4353000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.385","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7648000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.394","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1028000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.402","0.600000","10:50:23 AM","2018-05-02","2023-11-02","99.9984770","99.9984770","-","-","-","-","99.9984770","99.9984770","99.9984770","99.9984770","512","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.415","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.418","-","-","2013-11-08","2023-11-08","-","-","3.9000","102.0978000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.440","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9756000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.440","-","-","2020-11-16","2023-11-16","-","-","3.9000","98.5263000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.446","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2808000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.484","1.000000","9:48:46 AM","2022-06-02","2023-12-02","99.9996480","99.9996480","3.2500","99.9998000","-","-","99.9996480","99.9996480","99.9996480","99.9996480","542","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.498","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.503","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4405000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.536","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6410000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.555","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6519000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.596","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.607","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.629","-","-","2014-01-24","2024-01-24","-","-","4.1000","103.1983000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.632","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.7122000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.640","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9198000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.648","-","-","2022-01-31","2024-01-31","-","-","2.9500","99.7707000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.665","-","-","2014-02-06","2024-02-06","-","-","4.2500","101.6413000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.673","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.697","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2583000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.730","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.1291000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.730","2.000000","3:09:37 PM","2017-03-01","2024-03-01","101.7969290","101.7969290","4.4500","101.3790000","-","-","101.7969290","101.7969290","101.7969290","101.7969290","632","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.791","1.000000","10:51:59 AM","2017-03-23","2024-03-23","95.2074750","95.2074750","9.3500","94.2257000","-","-","95.2074750","95.2074750","95.2074750","95.2074750","654","8.7300","8.7300","8.7300","8.7300","8.7300","8.7300",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.804","-","-","2017-03-28","2024-03-28","-","-","4.4000","101.6284000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.804","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.812","-","-","2014-03-31","2024-03-31","-","-","4.4500","101.8133000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.818","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0573000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.818","0.300000","2:35:09 PM","2020-10-02","2024-04-02","100.7184042","100.7184042","2.9500","100.7184000","-","-","100.7184042","100.7184042","100.7184042","100.7184042","664","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.823","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.834","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","670","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.864","-","-","2018-10-19","2024-04-19","-","-","5.0000","104.9759000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.878","37.000000","3:11:36 PM","2019-04-24","2024-04-24","103.6910600","103.6910600","4.9500","103.9639000","-","-","103.6910600","103.6910600","103.6910600","103.6910600","686","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.944","3.000000","11:58:52 AM","2017-05-18","2024-05-18","100.5762320","100.5762320","4.7500","100.7641000","-","-","100.5762320","100.5762320","100.5762320","100.5762320","710","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.952","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7169000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.971","-","-","2021-05-28","2024-05-28","-","-","4.7000","96.8682000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.029","-","-","2019-06-18","2024-06-18","-","-","4.7500","102.4291000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.048","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4223000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.116","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.119","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6182000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.166","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2428000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.168","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.8572000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.201","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.4545000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.220","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.234","-","-","2014-09-01","2024-09-01","-","-","4.8000","101.9777000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.270","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3901000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.313","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.4742000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.324","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4152000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.346","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.409","-","-","2022-05-04","2024-11-04","-","-","6.0000","95.6650000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.491","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7192000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.541","-","-","2017-12-22","2024-12-22","-","-","5.3000","102.2393000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.667","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3961000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.678","-","-","2017-02-10","2025-02-10","-","-","5.1000","99.3037000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.700","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.1237000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.713","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.1628000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.730","10.000000","3:08:47 PM","2018-03-01","2025-03-01","102.2026530","102.2026530","5.2000","102.2027000","-","-","102.2026530","102.2026530","102.2026530","102.2026530","997","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.754","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.7657000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.779","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.2072000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.790","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.795","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.3660000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.801","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.842","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.880","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.905","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.7175000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.954","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3076000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.965","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9418000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.025","1.000000","10:52:27 AM","2019-12-17","2025-06-17","99.9995970","99.9995970","-","-","-","-","99.9995970","99.9995970","99.9995970","99.9995970","1,105","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.028","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1726000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.072","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.9491000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.077","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8816000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.105","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0193000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.107","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4182000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.159","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.170","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.9171000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.201","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4755000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.277","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
