"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.011","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9942000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.038","-","-","2020-07-06","2022-07-06","-","-","1.4500","100.0601000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.063","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.7714000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.066","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0040000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.066","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.3479000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.088","1.000000","10:49:32 AM","2020-07-24","2022-07-24","100.1347616","100.1347616","7.5000","99.6224000","-","-","100.1347616","100.1347616","100.1347616","100.1347616","32","1.5500","1.5500","1.5500","1.5500","1.5500","1.5500",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.096","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.1596000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.115","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.3160000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.162","-","-","2015-08-20","2022-08-20","-","-","2.6500","100.4247000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.249","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.312","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8620000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.334","-","-","2020-10-22","2022-10-22","-","-","2.6000","100.0487000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.348","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.378","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.0637000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.389","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.4575000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.394","-","-","2019-11-13","2022-11-13","-","-","1.7500","101.0343000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.405","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3326000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.446","4.000000","2:03:53 PM","2017-06-02","2022-12-02","99.9992590","99.9992590","-","-","-","-","99.9992590","99.9992590","99.9992590","99.9992590","163","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.471","0.500000","11:14:45 AM","2020-12-11","2022-12-11","100.3476600","100.3476600","1.7500","100.3477000","-","-","100.3476600","100.3476600","100.3476600","100.3476600","172","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.485","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.498","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.9079000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.501","2.100000","3:34:03 PM","2017-12-22","2022-12-22","101.0931400","101.0931400","3.1000","101.1182000","-","-","101.0931400","101.0931400","101.0931400","101.0931400","183","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.545","1.000000","3:34:57 PM","2017-07-07","2023-01-07","101.0687750","101.0687750","3.0000","101.0910000","-","-","101.0687750","101.0687750","101.0687750","101.0687750","199","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.621","-","-","2020-02-04","2023-02-04","-","-","5.7500","99.2493000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.641","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.660","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.668","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.3395000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.684","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7297000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.690","-","-","2018-03-01","2023-03-01","-","-","3.5500","101.4196000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.739","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.7739000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.838","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.6907000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.843","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.862","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.9292000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.876","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.920","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.040","-","-","2016-07-07","2023-07-07","-","-","4.0000","99.9183000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.051","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.9943000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.068","1.000000","10:47:54 AM","2013-07-17","2023-07-17","102.9689661","102.9689661","3.6250","101.7220000","-","-","102.9689661","102.9689661","102.9689661","102.9689661","390","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.068","-","-","2020-07-17","2023-07-17","-","-","2.4500","101.2891000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.120","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.153","1.000000","2:28:46 PM","2018-08-17","2023-08-17","101.0466080","101.0466080","5.7500","101.1022000","-","-","101.0466080","101.0466080","101.0466080","101.0466080","421","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.164","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.243","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.273","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.9344000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.292","-","-","2016-10-07","2023-10-07","-","-","4.1000","99.7360000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.347","-","-","2016-10-27","2023-10-27","-","-","4.2500","100.3521000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.355","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1272000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.363","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.377","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.380","-","-","2013-11-08","2023-11-08","-","-","4.1000","101.7720000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.402","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.0469000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.402","2.500000","3:18:47 PM","2020-11-16","2023-11-16","98.6992520","98.6992520","4.0500","98.3639000","-","-","98.6992520","98.6992520","98.6992520","98.6992520","512","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.407","2.000000","10:51:53 AM","2020-11-18","2023-11-18","98.8269870","98.8269870","3.8500","99.2995000","-","-","98.8269870","98.8269870","98.8269870","98.8269870","514","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.446","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9994000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.459","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.465","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4290000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.498","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6514000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.517","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6607000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.558","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.569","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.591","-","-","2014-01-24","2024-01-24","-","-","4.3500","102.7361000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.593","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.6505000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.602","20.500000","3:09:34 PM","2022-01-28","2024-01-28","97.7131760","99.8677731","2.9500","99.9216000","-","-","99.9216380","99.9216380","97.7131760","97.7131760","585","4.4000","2.9500","2.9854","4.4000","2.9500","4.4000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.610","0.500000","10:35:58 AM","2022-01-31","2024-01-31","99.7760028","99.7760028","2.9500","99.7760000","-","-","99.7760028","99.7760028","99.7760028","99.7760028","588","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.626","-","-","2014-02-06","2024-02-06","-","-","4.4000","101.3685000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.635","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.659","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2749000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.692","-","-","2021-03-01","2024-03-01","-","-","7.5000","95.8256000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.692","-","-","2017-03-01","2024-03-01","-","-","4.6500","101.0227000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.752","25.874000","2:53:51 PM","2017-03-23","2024-03-23","95.6722270","95.6722270","9.3500","94.3435000","-","-","95.6722270","95.6722270","95.6722270","95.6722270","640","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.766","1.000000","3:03:49 PM","2017-03-28","2024-03-28","101.5000220","101.5000220","5.7500","99.3344000","-","-","101.5000220","101.5000220","101.5000220","101.5000220","645","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.766","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.774","-","-","2014-03-31","2024-03-31","-","-","4.4500","101.7766000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.780","7.750000","2:51:22 PM","2014-04-02","2024-04-02","103.0357650","103.0357650","4.5000","102.5234000","-","-","103.0357650","103.0357650","103.0357650","103.0357650","650","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.780","1.000000","3:53:32 PM","2020-10-02","2024-04-02","98.6594200","98.6594200","2.9500","100.7032000","-","-","98.6594200","98.6594200","98.6594200","98.6594200","650","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.785","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.796","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.826","-","-","2018-10-19","2024-04-19","-","-","5.2000","104.5215000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.840","5.000000","2:40:19 PM","2019-04-24","2024-04-24","103.3517110","103.3517110","5.2500","103.3517000","-","-","103.3517110","103.3517110","103.3517110","103.3517110","672","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.906","-","-","2017-05-18","2024-05-18","-","-","4.8500","100.5671000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.914","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7222000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.933","-","-","2021-05-28","2024-05-28","-","-","4.9500","96.4774000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.990","4.000000","2:47:36 PM","2019-06-18","2024-06-18","101.9059180","101.9059180","4.9000","102.0988000","-","-","101.9059180","101.9059180","101.9059180","101.9059180","727","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.010","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4368000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.078","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.081","2.000000","3:32:13 PM","2017-07-21","2024-07-21","98.6492610","98.6492610","6.8000","98.6423000","-","-","98.6492610","98.6492610","98.6492610","98.6492610","760","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.127","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2553000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.130","1.000000","3:33:11 PM","2017-08-08","2024-08-08","96.0392060","96.0392060","7.8000","96.0200000","-","-","96.0392060","96.0392060","96.0392060","96.0392060","778","7.8000","7.8000","7.8000","7.8000","7.8000","7.8000",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.163","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.5296000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.182","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.196","1.000000","2:29:19 PM","2014-09-01","2024-09-01","101.4232230","101.4232230","5.7500","99.9812000","-","-","101.4232230","101.4232230","101.4232230","101.4232230","802","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.231","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.4328000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.275","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.4833000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.286","2.300000","2:30:26 PM","2019-10-04","2024-10-04","100.8545570","100.9670051","5.7500","99.5743000","-","-","101.7166590","101.7166590","100.8545570","100.8545570","835","5.1500","4.7500","5.0978","5.1500","4.7500","5.1500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.308","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.371","-","-","2022-05-04","2024-11-04","-","-","6.7500","94.1440000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.453","-","-","2014-12-04","2024-12-04","-","-","5.1000","101.2310000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.502","8.000000","2:54:22 PM","2017-12-22","2024-12-22","101.7310790","101.7188485","5.4500","101.8559000","-","-","101.6217430","101.7368250","101.6217430","101.7310790","914","5.5000","5.5500","5.5063","5.5500","5.5000","5.5000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.628","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4039000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.639","-","-","2017-02-10","2025-02-10","-","-","5.0500","99.4349000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.661","2.500000","3:59:24 PM","2022-02-18","2025-02-18","97.1397170","97.1397170","5.0500","96.4162000","-","-","97.1397170","97.1397170","97.1397170","97.1397170","972","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.675","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2140000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.691","2.000000","2:32:05 PM","2018-03-01","2025-03-01","101.7974230","101.7974230","5.3000","101.9227000","-","-","101.7974230","101.7974230","101.7974230","101.7974230","983","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.716","-","-","2020-03-10","2025-03-10","-","-","5.3500","99.2458000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.741","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.0841000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.752","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.757","-","-","2020-03-25","2025-03-25","-","-","5.6500","98.0123000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.762","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.804","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.842","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.867","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.7946000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.916","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2909000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.927","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9420000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.987","3.000000","10:43:30 AM","2019-12-17","2025-06-17","99.9996910","99.9996910","-","-","-","-","99.9996910","99.9996910","99.9996910","99.9996910","1,091","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.990","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1827000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.034","1.000000","3:27:52 PM","2018-07-04","2025-07-04","103.4459010","103.4459010","3.5500","108.8424000","-","-","103.4459010","103.4459010","103.4459010","103.4459010","1,108","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.039","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8953000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.066","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5077000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.069","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4260000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
