"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.025","-","-","2020-07-06","2022-07-06","-","-","1.4500","100.0370000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.049","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.8232000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.052","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0029000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.052","3.360000","3:51:37 PM","2012-07-16","2022-07-16","100.2180310","100.2260989","1.4500","100.2722000","-","-","100.2722471","100.2722471","100.2180310","100.2180310","19","2.5000","1.4500","2.3438","2.5000","1.4500","2.5000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.074","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.1130000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.082","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.1361000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.101","5.000000","11:17:30 AM","2020-02-03","2022-08-03","100.1943190","100.2107411","6.0000","99.8422000","-","-","100.2764297","100.2764297","100.1943190","100.1943190","37","2.3300","1.5500","2.1740","2.3300","1.5500","2.3300",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.148","-","-","2015-08-20","2022-08-20","-","-","2.6500","100.3873000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.235","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.298","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8683000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.320","5.000000","11:17:46 AM","2020-10-22","2022-10-22","100.0594180","100.0594180","2.6000","100.0467000","-","-","100.0594180","100.0594180","100.0594180","100.0594180","117","2.5580","2.5580","2.5580","2.5580","2.5580","2.5580",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.334","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","122","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.364","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.0241000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.375","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.5114000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.381","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.9974000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.392","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3211000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.433","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.457","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3373000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.471","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.485","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.9645000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.487","-","-","2017-12-22","2022-12-22","-","-","3.3000","100.9906000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.498","-","-","2022-06-27","2022-12-26","-","-","3.4700","98.2853000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.531","-","-","2017-07-07","2023-01-07","-","-","3.1000","101.0109000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.608","1.000000","10:24:04 AM","2020-02-04","2023-02-04","98.8302000","98.8302000","7.0000","98.5412000","-","-","98.8302000","98.8302000","98.8302000","98.8302000","222","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.627","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.646","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","236","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.654","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.3115000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.671","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7349000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.676","12.000000","10:09:11 AM","2018-03-01","2023-03-01","101.6134910","101.5134620","3.5500","101.3914000","-","-","101.4134330","101.6134910","101.4134330","101.6134910","247","3.2000","3.5000","3.3500","3.5000","3.2000","3.2000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.726","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.7220000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.824","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.6629000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.830","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","303","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.849","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8982000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.862","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.906","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.997","-","-","2022-06-27","2023-06-26","-","-","4.2800","95.8629000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.027","-","-","2016-07-07","2023-07-07","-","-","4.0000","99.9196000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.038","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.0075000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.054","-","-","2013-07-17","2023-07-17","-","-","2.4500","102.9309000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.054","-","-","2020-07-17","2023-07-17","-","-","2.4500","101.2727000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.106","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.139","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0892000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.150","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.229","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.259","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.9205000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.279","-","-","2016-10-07","2023-10-07","-","-","4.1000","99.7387000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.333","-","-","2016-10-27","2023-10-27","-","-","4.2500","100.3486000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.342","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1359000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.350","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.363","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.366","-","-","2013-11-08","2023-11-08","-","-","4.2000","101.6216000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.388","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.0727000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.388","-","-","2020-11-16","2023-11-16","-","-","4.0500","98.3797000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.394","0.010000","9:43:30 AM","2020-11-18","2023-11-18","99.2421080","99.2421080","3.8500","99.3062000","-","-","99.2421080","99.2421080","99.2421080","99.2421080","509","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.432","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9993000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.446","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.451","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4249000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.484","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6534000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.503","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6639000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.544","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.555","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.577","-","-","2014-01-24","2024-01-24","-","-","4.5000","102.4829000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.580","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.6286000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.588","3.000000","2:09:37 PM","2022-01-28","2024-01-28","97.8745610","97.8745610","2.9500","99.9223000","-","-","97.8745610","97.8745610","97.8745610","97.8745610","580","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.596","-","-","2022-01-31","2024-01-31","-","-","2.9500","99.7779000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.613","-","-","2014-02-06","2024-02-06","-","-","4.4000","101.3572000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.621","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.645","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2808000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.678","-","-","2021-03-01","2024-03-01","-","-","7.5000","95.8575000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.678","0.500000","3:31:01 PM","2017-03-01","2024-03-01","101.0143770","101.0143770","4.6500","101.0144000","-","-","101.0143770","101.0143770","101.0143770","101.0143770","613","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.739","0.750000","10:24:40 AM","2017-03-23","2024-03-23","96.0874680","96.0874680","9.3500","94.3840000","-","-","96.0874680","96.0874680","96.0874680","96.0874680","635","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.752","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.4136000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.752","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.760","-","-","2014-03-31","2024-03-31","-","-","4.5000","101.6738000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.766","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0271000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.766","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6978000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.771","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.782","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.812","-","-","2018-10-19","2024-04-19","-","-","5.2500","104.4009000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.826","1.370000","2:15:24 PM","2019-04-24","2024-04-24","103.2397550","103.2397550","5.3000","103.2398000","-","-","103.2397550","103.2397550","103.2397550","103.2397550","667","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.892","1.000000","2:59:29 PM","2017-05-18","2024-05-18","100.3836320","100.3836320","4.9500","100.3836000","-","-","100.3836320","100.3836320","100.3836320","100.3836320","691","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.900","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7241000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.919","1.000000","9:27:22 AM","2021-05-28","2024-05-28","96.5014190","96.5014190","4.9500","96.5014000","-","-","96.5014190","96.5014190","96.5014190","96.5014190","701","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.977","-","-","2019-06-18","2024-06-18","-","-","5.0000","101.8954000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.996","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4375000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.064","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.067","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6510000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.114","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2599000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.116","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.9498000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.149","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.5566000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.168","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","792","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.182","-","-","2014-09-01","2024-09-01","-","-","5.0500","101.4144000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.218","-","-","2021-09-14","2024-09-14","-","-","4.5000","96.4165000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.261","-","-","2019-09-30","2024-09-30","-","-","5.2500","98.9623000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.272","-","-","2019-10-04","2024-10-04","-","-","5.2500","100.6366000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.294","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.357","-","-","2022-05-04","2024-11-04","-","-","7.2500","93.1404000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.439","-","-","2014-12-04","2024-12-04","-","-","5.1500","101.1097000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.489","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.6128000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.615","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4069000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.626","-","-","2017-02-10","2025-02-10","-","-","5.0500","99.4377000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.648","-","-","2022-02-18","2025-02-18","-","-","5.0500","96.4340000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.661","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2324000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.678","-","-","2018-03-01","2025-03-01","-","-","5.3000","101.9137000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.702","-","-","2020-03-10","2025-03-10","-","-","5.4500","99.0006000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.727","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.0397000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.738","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.743","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.3942000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.749","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.790","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.828","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.853","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.5765000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.902","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2851000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.913","4.000000","3:28:30 PM","2022-05-26","2025-05-26","99.9421680","99.9421680","4.4750","99.9421000","-","-","99.9421680","99.9421680","99.9421680","99.9421680","1,064","4.4750","4.4750","4.4750","4.4750","4.4750","4.4750",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.973","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.976","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1857000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.990","-","-","2022-06-23","2025-06-23","-","-","5.3450","100.0009000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.020","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.8043000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.025","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9002000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.053","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5057000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.055","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4288000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.107","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.118","-","-","2021-08-09","2025-08-09","-","-","5.6500","93.3249000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.149","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.7516000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.225","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
