"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.025","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9913000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.052","-","-","2020-07-06","2022-07-06","-","-","1.4500","100.0740000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.077","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.7403000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.079","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0047000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.079","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.3933000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.101","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.1478000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.110","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.1737000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.129","500.000000","10:32:31 AM","2020-02-03","2022-08-03","100.3396780","100.3396780","1.5500","100.3397000","-","-","100.3396780","100.3396780","100.3396780","100.3396780","47","1.5500","1.5500","1.5500","1.5500","1.5500","1.5500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.175","-","-","2015-08-20","2022-08-20","-","-","2.5000","100.4723000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.263","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.326","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8582000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.348","6.000000","11:25:47 AM","2020-10-22","2022-10-22","100.0662300","100.0637170","2.6000","100.0499000","-","-","100.0511520","100.0662300","100.0511520","100.0662300","127","2.5500","2.6000","2.5583","2.6000","2.5500","2.5500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.361","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","132","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.392","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.0875000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.402","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.4252000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.408","500.000000","10:33:23 AM","2019-11-13","2022-11-13","101.0563940","101.0563940","1.7500","101.0564000","-","-","101.0563940","101.0563940","101.0563940","101.0563940","149","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.419","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3396000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.460","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","168","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.485","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3539000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.498","0.050000","10:09:01 AM","2017-06-16","2022-12-16","100.6457710","100.6457710","-","-","-","-","100.6457710","100.6457710","100.6457710","100.6457710","182","2.8125","2.8125","2.8125","2.8125","2.8125","2.8125",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.512","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.8740000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.515","-","-","2017-12-22","2022-12-22","-","-","3.1500","101.0995000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.559","-","-","2017-07-07","2023-01-07","-","-","2.9500","101.1349000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.635","-","-","2020-02-04","2023-02-04","-","-","6.5000","98.7877000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.654","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.674","2.000000","2:54:03 PM","2017-08-18","2023-02-18","100.5050450","100.5050450","-","-","-","-","100.5050450","100.5050450","100.5050450","100.5050450","246","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.682","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.3563000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.698","-","-","2013-02-27","2023-02-27","-","-","6.3750","99.1446000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.704","-","-","2018-03-01","2023-03-01","-","-","3.6000","101.4020000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.753","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.8051000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.851","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.7073000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.857","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","313","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.876","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.9478000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.890","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.934","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","341","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.054","2.000000","10:25:38 AM","2016-07-07","2023-07-07","99.9176040","99.9176040","3.8500","100.0708000","-","-","99.9176040","99.9176040","99.9176040","99.9176040","385","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.065","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.1386000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.081","-","-","2013-07-17","2023-07-17","-","-","2.4500","102.9918000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.081","-","-","2020-07-17","2023-07-17","-","-","2.4500","101.2989000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.133","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.166","1.000000","2:22:24 PM","2018-08-17","2023-08-17","101.1661590","101.1661590","5.6500","101.2223000","-","-","101.1661590","101.1661590","101.1661590","101.1661590","426","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.177","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","430","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.257","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.287","500.000000","10:34:09 AM","2021-03-31","2023-09-30","100.9404140","100.9404140","2.4500","100.9404000","-","-","100.9404140","100.9404140","100.9404140","100.9404140","470","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.306","-","-","2016-10-07","2023-10-07","-","-","3.8500","100.0476000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.361","-","-","2016-10-27","2023-10-27","-","-","4.1000","100.5511000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.369","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1219000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.377","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.391","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.394","-","-","2013-11-08","2023-11-08","-","-","4.0000","101.9179000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.415","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.0315000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.415","-","-","2020-11-16","2023-11-16","-","-","3.9000","98.5566000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.421","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2955000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.459","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9995000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.473","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.478","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4315000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.511","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6506000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.530","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6588000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.572","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.582","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.604","-","-","2014-01-24","2024-01-24","-","-","4.3500","102.7499000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.607","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.6637000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.615","250.000000","10:34:50 AM","2022-01-28","2024-01-28","99.9212250","99.9212250","2.9500","99.9212000","-","-","99.9212250","99.9212250","99.9212250","99.9212250","590","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.624","250.000000","10:35:18 AM","2022-01-31","2024-01-31","99.7748560","99.7748560","2.9500","99.7749000","-","-","99.7748560","99.7748560","99.7748560","99.7748560","593","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.640","-","-","2014-02-06","2024-02-06","-","-","4.3500","101.4541000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.648","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.673","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2714000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.706","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.1925000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.706","-","-","2017-03-01","2024-03-01","-","-","4.4500","101.3549000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.766","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.3181000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.780","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.3315000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.780","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.788","-","-","2014-03-31","2024-03-31","-","-","4.4500","101.7845000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.793","4.000000","3:14:13 PM","2014-04-02","2024-04-02","102.5272540","102.5272540","5.3750","101.0397000","-","-","102.5272540","102.5272540","102.5272540","102.5272540","655","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.793","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.7064000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.799","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.810","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.840","2.100000","3:58:15 PM","2018-10-19","2024-04-19","104.6168790","104.6168790","5.0000","104.8982000","-","-","104.6168790","104.6168790","104.6168790","104.6168790","672","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.854","-","-","2019-04-24","2024-04-24","-","-","5.2000","103.4552000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.919","-","-","2017-05-18","2024-05-18","-","-","4.8500","100.5698000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.927","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7210000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.947","-","-","2021-05-28","2024-05-28","-","-","4.8000","96.7334000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.004","-","-","2019-06-18","2024-06-18","-","-","4.7500","102.3948000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.023","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4313000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.092","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.094","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6371000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.141","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2526000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.144","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.9106000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.177","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.5135000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.196","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.209","-","-","2014-09-01","2024-09-01","-","-","4.9000","101.7418000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.245","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.4237000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.289","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.4813000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.300","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.1814000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.322","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.385","-","-","2022-05-04","2024-11-04","-","-","7.0000","93.6012000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.467","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.4665000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.516","5.000000","11:50:43 AM","2017-12-22","2024-12-22","101.9283870","101.9283870","5.3000","102.2107000","-","-","101.9283870","101.9283870","101.9283870","101.9283870","919","5.4200","5.4200","5.4200","5.4200","5.4200","5.4200",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.642","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4022000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.653","5.000000","10:16:55 AM","2017-02-10","2025-02-10","99.3108750","99.3108750","5.1000","99.3109000","-","-","99.3108750","99.3108750","99.3108750","99.3108750","969","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.675","-","-","2022-02-18","2025-02-18","-","-","5.0500","96.4055000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.689","-","-","2015-02-23","2025-02-23","-","-","5.2000","99.3374000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.705","5.000000","10:17:43 AM","2018-03-01","2025-03-01","101.9280970","101.9280970","5.2000","102.1799000","-","-","101.9280970","101.9280970","101.9280970","101.9280970","988","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.730","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.8036000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.754","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.1108000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.765","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.771","11.000000","2:56:57 PM","2020-03-25","2025-03-25","98.7616310","98.7614233","5.5000","98.3822000","-","-","98.7593460","98.7616310","98.7593460","98.7616310","1,012","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.776","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.817","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.856","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.880","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.7780000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.930","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2944000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.940","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9419000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.001","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.003","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1809000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.047","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.8652000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.053","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8923000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.080","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5090000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.083","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4243000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.135","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.146","-","-","2021-08-09","2025-08-09","-","-","5.5500","93.5565000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.176","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4708000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.253","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.285","-","-","2020-09-29","2025-09-29","-","-","5.5000","95.1209000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
