"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.016","-","-","2019-12-16","2022-06-16","-","-","1.3500","100.0245000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.044","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9812000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.071","0.500000","11:48:22 AM","2020-07-06","2022-07-06","100.0403060","100.0403060","1.4500","100.1064000","-","-","100.0403060","100.0403060","100.0403060","100.0403060","26","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.096","-","-","2021-07-16","2022-07-15","-","-","4.5000","99.6016000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.099","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0066000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.099","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.4992000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.120","1.000000","11:23:07 AM","2020-07-24","2022-07-24","100.1783090","100.1783090","1.5500","100.1783000","-","-","100.1783090","100.1783090","100.1783090","100.1783090","44","1.5500","1.5500","1.5500","1.5500","1.5500","1.5500",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.129","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.2066000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.148","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.3950000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.194","-","-","2015-08-20","2022-08-20","-","-","2.4500","100.5370000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.282","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.345","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8494000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.367","0.500000","11:47:22 AM","2020-10-22","2022-10-22","100.0876980","100.0876980","2.4000","100.1240000","-","-","100.0876980","100.0876980","100.0876980","100.0876980","134","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.381","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","139","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.411","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.1429000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.422","-","-","2021-11-12","2022-11-11","-","-","4.7500","98.0466000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.427","-","-","2019-11-13","2022-11-13","-","-","1.7500","101.1080000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.438","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3557000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.479","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.504","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3684000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.517","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.531","-","-","2021-12-22","2022-12-21","-","-","5.0000","97.4158000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.534","-","-","2017-12-22","2022-12-22","-","-","3.0000","101.2321000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.578","-","-","2017-07-07","2023-01-07","-","-","2.8500","101.2312000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.654","-","-","2020-02-04","2023-02-04","-","-","5.7500","99.2161000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.674","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.693","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.701","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.3955000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.717","-","-","2013-02-27","2023-02-27","-","-","3.2000","101.3152000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.723","-","-","2018-03-01","2023-03-01","-","-","3.6500","101.4050000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.772","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.8771000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.871","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.7462000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.876","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.895","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.9913000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.909","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.953","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.073","-","-","2016-07-07","2023-07-07","-","-","3.6500","100.2803000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.084","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.1230000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.101","10.000000","11:43:04 AM","2013-07-17","2023-07-17","100.6890850","100.6890850","2.4500","103.0451000","-","-","100.6890850","100.6890850","100.6890850","100.6890850","402","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.101","-","-","2020-07-17","2023-07-17","-","-","2.4500","101.3218000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.153","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.185","1.200000","2:37:37 PM","2018-08-17","2023-08-17","101.2995400","101.3444958","6.5000","100.2785000","-","-","101.3534870","101.3534870","101.2995400","101.2995400","433","5.6000","5.5500","5.5583","5.6000","5.5500","5.6000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.196","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.276","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","466","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.306","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.9544000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.325","-","-","2016-10-07","2023-10-07","-","-","3.5500","100.4316000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.380","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7588000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.388","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1097000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.396","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.410","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.413","-","-","2013-11-08","2023-11-08","-","-","3.9000","102.0817000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.435","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9958000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.435","2.200000","11:03:16 AM","2020-11-16","2023-11-16","98.2642200","98.3665900","3.9000","98.5373000","-","-","98.4689600","98.4689600","98.2642200","98.2642200","524","4.1000","3.9500","4.0250","4.1000","3.9500","4.1000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.440","17.000000","10:33:57 AM","2020-11-18","2023-11-18","99.0828660","99.0828660","3.8500","99.2861000","-","-","99.0828660","99.0828660","99.0828660","99.0828660","526","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.478","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9996000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.492","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","545","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.498","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4372000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.530","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6441000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.550","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6544000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.591","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.602","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.624","10.000000","10:55:44 AM","2014-01-24","2024-01-24","102.7729440","102.7729440","4.1000","103.1772000","-","-","102.7729440","102.7729440","102.7729440","102.7729440","593","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.626","3.000000","11:23:24 AM","2018-10-25","2024-01-25","102.6945220","102.6945220","5.7500","102.6945000","-","-","102.6945220","102.6945220","102.6945220","102.6945220","594","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.635","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9203000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.643","-","-","2022-01-31","2024-01-31","-","-","2.9500","99.7722000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.659","-","-","2014-02-06","2024-02-06","-","-","4.2500","101.6306000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.667","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.692","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2630000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.725","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.1521000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.725","-","-","2017-03-01","2024-03-01","-","-","4.4500","101.3702000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.785","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.2592000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.799","-","-","2017-03-28","2024-03-28","-","-","4.4000","101.6186000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.799","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.807","-","-","2014-03-31","2024-03-31","-","-","4.4500","101.8028000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.812","-","-","2014-04-02","2024-04-02","-","-","5.3500","101.0936000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.812","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.7140000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.818","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.829","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.859","6.000000","11:26:02 AM","2018-10-19","2024-04-19","104.8503150","104.8503150","5.0000","104.9476000","-","-","104.8503150","104.8503150","104.8503150","104.8503150","679","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.873","64.000000","3:31:28 PM","2019-04-24","2024-04-24","103.1750420","103.2593161","4.9500","103.9415000","-","-","103.3997730","103.3997730","103.1750420","103.1750420","684","5.3750","5.2500","5.3281","5.3750","5.2500","5.3750",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.938","-","-","2017-05-18","2024-05-18","-","-","4.7500","100.7594000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.947","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7184000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.966","-","-","2021-05-28","2024-05-28","-","-","4.7000","96.8849000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.023","-","-","2019-06-18","2024-06-18","-","-","4.7500","102.4167000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.042","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4256000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.111","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.114","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6250000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.160","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2463000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.163","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.8766000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.196","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.4759000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.215","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.229","-","-","2014-09-01","2024-09-01","-","-","4.8000","101.9681000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.264","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.4056000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.308","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.4768000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.319","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4090000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.341","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.404","-","-","2022-05-04","2024-11-04","-","-","6.0000","95.6836000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.486","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7116000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.535","-","-","2017-12-22","2024-12-22","-","-","5.3000","102.2305000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.661","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3983000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.672","0.500000","3:10:42 PM","2017-02-10","2025-02-10","99.3678270","99.3678270","5.1000","99.3063000","-","-","99.3678270","99.3678270","99.3678270","99.3678270","976","5.0750","5.0750","5.0750","5.0750","5.0750","5.0750",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.694","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.1387000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.708","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.1773000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.724","-","-","2018-03-01","2025-03-01","-","-","5.2000","102.1943000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.749","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.7770000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.773","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.1722000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.784","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.790","1.750000","11:02:42 AM","2020-03-25","2025-03-25","98.2488880","98.2488880","5.5000","98.3718000","-","-","98.2488880","98.2488880","98.2488880","98.2488880","1,019","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.795","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.836","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.875","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.899","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.7395000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.949","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3027000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.960","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9418000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.020","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.023","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1757000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.066","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.9186000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.072","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8855000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.099","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0161000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.102","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4204000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.154","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.165","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.9367000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.195","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4738000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.272","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.305","-","-","2020-09-29","2025-09-29","-","-","5.4000","95.3857000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
