Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.181,-,-,11/23/2017,2/23/2019,-,-,6,99.5212,99.6943,5,-,-,-,-,66,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.257,-,-,3/28/2018,3/23/2019,-,-,6.5,98.3486,-,-,-,-,-,-,94,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.285,-,-,4/2/2012,4/2/2019,-,-,6,99.959,100.1002,5.5,-,-,-,-,104,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.287,-,-,4/3/2009,4/3/2019,-,-,6,101.2279,101.3736,5.5,-,-,-,-,105,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.326,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.353,-,-,4/27/2012,4/27/2019,-,-,7.1,99.4721,99.6797,6.5,-,-,-,-,129,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.449,-,-,6/1/2012,6/1/2019,-,-,7,99.5613,99.8012,6.45,-,-,-,-,164,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.468,-,-,6/8/2012,6/8/2019,-,-,7.1,99.6221,99.8951,6.5,-,-,-,-,171,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.572,-,-,7/16/2012,7/16/2019,-,-,7.1,99.3872,99.7176,6.5,-,-,-,-,209,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.641,-,-,8/10/2012,8/10/2019,-,-,8.5,98.3036,-,-,-,-,-,-,234,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.687,-,-,2/27/2014,8/27/2019,-,-,7.1,98.7594,99.1524,6.5,-,-,-,-,251,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.761,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.832,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.838,-,-,10/26/2018,10/21/2019,-,-,7,94.4015,-,-,-,-,-,-,306,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.884,-,-,8/7/2014,11/7/2019,-,-,7.8,97.3925,-,-,-,-,-,-,323,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.89,-,-,5/9/2014,11/9/2019,-,-,9.2,97.0115,-,-,-,-,-,-,325,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.191,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4455,98.1146,6.5,-,-,-,-,435,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.199,2,2:41:57 PM,9/1/2014,3/1/2020,97.97377,97.97377,7.5,97.2743,-,-,97.97377,97.97377,97.97377,97.97377,438,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.202,-,-,9/2/2014,3/2/2020,-,-,9.2,97.1734,-,-,-,-,-,-,439,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.213,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1101,100.3414,6.5,-,-,-,-,443,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.347,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.372,-,-,5/3/2013,5/3/2020,-,-,7.1,96.2176,96.9721,6.5,-,-,-,-,501,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.432,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6565,100.3414,5,-,-,-,-,523,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.481,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,541,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.5,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,548,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.577,-,-,7/17/2013,7/17/2020,-,-,7.1,96.7282,97.6024,6.5,-,-,-,-,576,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.676,-,-,5/22/2015,8/22/2020,-,-,8.8,94.136,-,-,-,-,-,-,612,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.799,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,657,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.81,-,-,10/10/2013,10/10/2020,-,-,7.4,95.3792,96.353,6.8,-,-,-,-,661,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.826,-,-,7/16/2015,10/16/2020,-,-,7.4,97.9824,98.9907,6.8,-,-,-,-,667,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.884,-,-,8/6/2015,11/6/2020,-,-,7.4,94.9083,95.9265,6.8,-,-,-,-,688,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.889,-,-,11/8/2013,11/8/2020,-,-,7.4,95.5634,96.5884,6.8,-,-,-,-,690,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.892,-,-,11/9/2018,11/9/2020,-,-,7.05,100.1713,100.4348,6.9,-,-,-,-,691,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.925,-,-,11/21/2013,11/21/2020,-,-,7.4,94.6976,95.7356,6.8,-,-,-,-,703,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.969,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9272,100.2915,6.9,-,-,-,-,719,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.982,-,-,12/12/2013,12/12/2020,-,-,8.1,93.2545,-,-,-,-,-,-,724,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.136,0.5,3:53:06 PM,2/6/2014,2/6/2021,94.663545,94.663545,8,94.6166,-,-,94.663545,94.663545,94.663545,94.663545,780,7.975,7.975,7.975,7.975,7.975,7.975
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.146,2,9:16:36 AM,2/10/2014,2/10/2021,95.373788,95.373788,7.7,95.3738,97.1038,6.8,95.373788,95.373788,95.373788,95.373788,784,7.7,7.7,7.7,7.7,7.7,7.7
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.16,-,-,11/15/2013,2/15/2021,-,-,7.7,94.8709,96.6061,6.8,-,-,-,-,789,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.188,2,2:05:22 PM,11/25/2015,2/25/2021,94.208327,94.208327,7.7,93.6494,95.3924,6.8,94.208327,94.208327,94.208327,94.208327,799,7.4305,7.4305,7.4305,7.4305,7.4305,7.4305
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.193,-,-,2/27/2014,2/27/2021,-,-,7.7,95.1326,96.8781,6.8,-,-,-,-,801,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.256,-,-,12/22/2015,3/22/2021,-,-,-,-,-,-,-,-,-,-,824,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.281,-,-,3/31/2014,3/31/2021,-,-,7.75,94.4518,-,-,-,-,-,-,833,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.286,-,-,4/2/2014,4/2/2021,-,-,7.5,95.861,97.1282,6.875,-,-,-,-,835,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.305,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,842,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.387,-,-,5/9/2014,5/9/2021,-,-,9.35,92.7857,-,-,-,-,-,-,872,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.396,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2597,99.9965,6.8,-,-,-,-,875,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.415,-,-,5/19/2014,5/19/2021,-,-,7.4,95.4185,-,-,-,-,-,-,882,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.464,-,-,6/6/2014,6/6/2021,-,-,8,94.115,-,-,-,-,-,-,900,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.56,-,-,7/11/2016,7/11/2021,-,-,7.8,92.0567,94.0548,6.9,-,-,-,-,935,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.634,-,-,8/7/2014,8/7/2021,-,-,7.75,93.9727,-,-,-,-,-,-,962,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.702,-,-,9/1/2014,9/1/2021,-,-,8,93.2664,-,-,-,-,-,-,987,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.705,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5033,-,-,-,-,-,-,988,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.727,-,-,9/10/2014,9/10/2021,-,-,8,93.2221,-,-,-,-,-,-,996,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.856,0.6,2:51:09 PM,10/27/2016,10/27/2021,92.308825,92.308825,7.8,90.3702,92.5544,6.9,92.308825,92.308825,92.308825,92.308825,"1,043",7,7,7,7,7,7
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.91,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1141,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.924,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.96,-,-,12/4/2014,12/4/2021,-,-,7.8,93.7173,96.0187,6.9,-,-,-,-,"1,081",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.181,-,-,2/23/2015,2/23/2022,-,-,7.8,91.694,93.5538,7.1,-,-,-,-,"1,162",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.198,-,-,3/1/2017,3/1/2022,-,-,8,91.1168,93.9509,6.95,-,-,-,-,"1,168",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.285,2,2:41:49 PM,4/2/2012,4/2/2022,98.83062,98.83062,7.6,97.1267,98.5441,7.1,98.83062,98.83062,98.83062,98.83062,"1,200",7,7,7,7,7,7
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.299,-,-,4/7/2017,4/7/2022,-,-,7.85,92.3429,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.354,-,-,4/27/2012,4/27/2022,-,-,8,94.2064,96.7577,7.1,-,-,-,-,"1,225",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.359,-,-,4/29/2015,4/29/2022,-,-,7.75,90.5408,91.7839,7.3,-,-,-,-,"1,227",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.362,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.411,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.422,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2463,94.8289,7.3,-,-,-,-,"1,250",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.463,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.573,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6458,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.573,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8217,98.891,7.3,-,-,-,-,"1,305",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.63,-,-,8/6/2015,8/6/2022,-,-,7.8,91.2412,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.669,0.6,2:43:10 PM,8/20/2015,8/20/2022,94.645724,94.645724,8,91.6685,-,-,94.645724,94.645724,94.645724,94.645724,"1,340",7.025,7.025,7.025,7.025,7.025,7.025
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.756,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.855,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.953,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.992,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.008,-,-,12/22/2017,12/22/2022,-,-,8,91.1101,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.052,-,-,7/7/2017,1/7/2023,-,-,7.6,91.1839,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.148,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.167,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.192,-,-,2/27/2013,2/27/2023,-,-,8.35,88.5928,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.197,-,-,3/1/2018,3/1/2023,-,-,9.1,88.2127,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.246,-,-,3/19/2018,3/19/2023,-,-,8.05,93.5787,95.8413,7.4,-,-,-,-,"1,551",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.35,2,3:59:56 PM,10/26/2017,4/26/2023,89.224478,89.464549,-,-,-,-,89.70462,89.70462,89.224478,89.224478,"1,589",6.754,6.616,6.685,6.754,6.616,6.754
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.37,-,-,5/3/2013,5/3/2023,-,-,8.35,86.9659,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.383,1,3:58:45 PM,11/8/2017,5/8/2023,92.146345,92.146345,-,-,-,-,92.146345,92.146345,92.146345,92.146345,"1,601",5.922,5.922,5.922,5.922,5.922,5.922
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.427,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.548,-,-,7/7/2016,7/7/2023,-,-,8,84.5733,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.559,-,-,7/11/2016,7/11/2023,-,-,8.2,87.0142,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.575,-,-,7/17/2013,7/17/2023,-,-,7.95,89.8373,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.66,-,-,8/17/2018,8/17/2023,-,-,8.375,93.7811,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.671,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.75,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.794,-,-,10/5/2018,10/5/2023,-,-,7.7,97.3098,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.799,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.854,-,-,10/27/2016,10/27/2023,-,-,8,86.1225,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.871,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.884,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.887,0.05,3:57:22 PM,11/8/2013,11/8/2023,87.8437613,87.8437613,8,89.7048,-,-,87.8437613,87.8437613,87.8437613,87.8437613,"1,785",8.5,8.5,8.5,8.5,8.5,8.5
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.909,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1218,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.923,5,-,11/21/2013,11/21/2023,-,-,8,86.3577,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.966,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.972,-,-,12/9/2016,12/9/2023,-,-,7.85,89.098,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.065,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.076,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.098,-,-,1/24/2014,1/24/2024,-,-,7.6,93.9012,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.101,-,-,10/25/2018,1/25/2024,-,-,7.9,98.3701,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.114,-,-,7/30/2013,1/30/2024,-,-,8,87.6053,89.9307,7.4,-,-,-,-,"1,868",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.133,-,-,2/6/2014,2/6/2024,-,-,8,88.6528,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.142,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.191,-,-,2/27/2014,2/27/2024,-,-,8.75,85.8467,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.199,-,-,3/1/2017,3/1/2024,-,-,8,88.5411,92.3689,7.05,-,-,-,-,"1,899",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.259,-,-,3/23/2017,3/23/2024,-,-,7.75,91.7012,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.273,-,-,3/28/2017,3/28/2024,-,-,8,88.7821,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.273,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.281,-,-,3/31/2014,3/31/2024,-,-,8.6,86.9575,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.287,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9116,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.292,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.303,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.333,-,-,10/19/2018,4/19/2024,-,-,8,99.2135,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.413,-,-,5/18/2017,5/18/2024,-,-,7.85,88.3522,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.415,-,-,5/19/2014,5/19/2024,-,-,8,89.6658,-,-,-,-,-,-,"1,978",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.585,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,040",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.588,-,-,7/21/2017,7/21/2024,-,-,8.9,87.7552,-,-,-,-,-,-,"2,041",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.635,-,-,8/7/2014,8/7/2024,-,-,7.9,89.7369,-,-,-,-,-,-,"2,058",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.637,-,-,8/8/2017,8/8/2024,-,-,7.9,90.3021,93.779,7.1,-,-,-,-,"2,059",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.703,-,-,9/1/2014,9/1/2024,-,-,8.25,88.6869,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.96,-,-,12/4/2014,12/4/2024,-,-,9,84.6326,-,-,-,-,-,-,"2,177",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.01,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4417,-,-,-,-,-,-,"2,195",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.146,-,-,2/10/2017,2/10/2025,-,-,7.8,85.5696,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
