Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.194,-,-,11/23/2017,2/23/2019,-,-,6,99.499,99.6801,5,-,-,-,-,71,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.271,-,-,3/28/2018,3/23/2019,-,-,6.5,98.2962,-,-,-,-,-,-,99,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.298,-,-,4/2/2012,4/2/2019,-,-,6,99.9587,100.1039,5.5,-,-,-,-,109,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.301,-,-,4/3/2009,4/3/2019,-,-,6,101.2645,101.4144,5.5,-,-,-,-,110,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.339,-,-,7/17/2017,4/17/2019,-,-,7,98.6104,-,-,-,-,-,-,124,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.367,-,-,4/27/2012,4/27/2019,-,-,7.1,99.4611,99.6734,6.5,-,-,-,-,134,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.463,-,-,6/1/2012,6/1/2019,-,-,7.5,99.3323,-,-,-,-,-,-,169,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.482,-,-,6/8/2012,6/8/2019,-,-,7.1,99.6159,99.8936,6.5,-,-,-,-,176,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.586,-,-,7/16/2012,7/16/2019,-,-,7.1,99.3779,99.7131,6.5,-,-,-,-,214,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.654,-,-,8/10/2012,8/10/2019,-,-,8.5,98.2822,-,-,-,-,-,-,239,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.701,9.25,11:21:40 AM,2/27/2014,8/27/2019,98.729878,98.669187,7.1,98.7446,99.1423,6.5,98.58953,98.729878,98.58953,98.729878,256,7.1,7.352,7.209,7.352,7.1,7.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.775,-,-,3/23/2018,9/23/2019,-,-,7,98.2415,-,-,-,-,-,-,283,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.846,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.851,-,-,10/26/2018,10/21/2019,-,-,7,94.3495,-,-,-,-,-,-,311,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.898,3.59,11:25:18 AM,8/7/2014,11/7/2019,97.938176,97.938176,7.8,97.3688,-,-,97.938176,97.938176,97.938176,97.938176,328,7.1,7.1,7.1,7.1,7.1,7.1
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.903,-,-,5/9/2014,11/9/2019,-,-,9.2,96.9846,-,-,-,-,-,-,330,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.205,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4285,98.102,6.5,-,-,-,-,440,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.213,-,-,9/1/2014,3/1/2020,-,-,7.5,97.2564,-,-,-,-,-,-,443,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.216,-,-,9/2/2014,3/2/2020,-,-,9.2,97.1552,-,-,-,-,-,-,444,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.227,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1112,100.344,6.5,-,-,-,-,448,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.361,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.385,-,-,5/3/2013,5/3/2020,-,-,7.1,96.196,96.9547,6.5,-,-,-,-,506,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.446,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6548,100.3435,5,-,-,-,-,528,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.495,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,546,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.514,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,553,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.591,-,-,7/17/2013,7/17/2020,-,-,7.1,96.7117,97.5902,6.5,-,-,-,-,581,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.689,-,-,5/22/2015,8/22/2020,-,-,8.8,94.1091,-,-,-,-,-,-,617,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.812,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,662,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.823,3.15,3:37:57 PM,10/10/2013,10/10/2020,96.485234,95.258993,7.4,95.3594,96.3374,6.8,95.197681,96.485234,95.197681,96.485234,666,6.71,7.5,7.4624,7.5,6.71,6.71
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.84,-,-,7/16/2015,10/16/2020,-,-,7.25,98.2256,98.9862,6.8,-,-,-,-,672,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.897,-,-,8/6/2015,11/6/2020,-,-,7.25,95.1416,95.9095,6.8,-,-,-,-,693,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.903,-,-,11/8/2013,11/8/2020,-,-,7.4,95.5451,96.5743,6.8,-,-,-,-,695,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.906,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0841,100.4367,6.9,-,-,-,-,696,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.938,-,-,11/21/2013,11/21/2020,-,-,7.4,94.6763,95.7184,6.8,-,-,-,-,708,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.982,20,10:08:41 AM,12/7/2018,12/7/2020,99.654643,99.654643,7.1,99.9273,100.0186,7.05,99.654643,99.654643,99.654643,99.654643,724,7.25,7.25,7.25,7.25,7.25,7.25
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.996,2,2:03:18 PM,12/12/2013,12/12/2020,94.069446,94.069446,8.1,93.2286,-,-,94.069446,94.069446,94.069446,94.069446,729,7.625,7.625,7.625,7.625,7.625,7.625
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.149,1,2:31:48 PM,2/6/2014,2/6/2021,96.890298,96.890298,8,94.5973,-,-,96.890298,96.890298,96.890298,96.890298,785,6.8,6.8,6.8,6.8,6.8,6.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.16,-,-,2/10/2014,2/10/2021,-,-,7.7,95.3573,97.0933,6.8,-,-,-,-,789,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.174,-,-,11/15/2013,2/15/2021,-,-,7.7,94.8528,96.594,6.8,-,-,-,-,794,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.201,-,-,11/25/2015,2/25/2021,-,-,7.7,93.6273,95.3762,6.8,-,-,-,-,804,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.207,-,-,2/27/2014,2/27/2021,-,-,7.7,95.1154,96.8669,6.8,-,-,-,-,806,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.27,-,-,12/22/2015,3/22/2021,-,-,8,97.3622,-,-,-,-,-,-,829,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.294,-,-,3/31/2014,3/31/2021,-,-,8.25,93.4343,-,-,-,-,-,-,838,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.3,3,3:03:54 PM,4/2/2014,4/2/2021,97.375451,97.375451,7.3,96.2519,97.2726,6.8,97.375451,97.375451,97.375451,97.375451,840,6.75,6.75,6.75,6.75,6.75,6.75
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.319,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.401,-,-,5/9/2014,5/9/2021,-,-,8.45,94.6143,-,-,-,-,-,-,877,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.409,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2543,99.9966,6.8,-,-,-,-,880,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.428,3,3:09:02 PM,5/19/2014,5/19/2021,96.471273,96.471273,8.6,92.904,-,-,96.471273,96.471273,96.471273,96.471273,887,6.9,6.9,6.9,6.9,6.9,6.9
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.478,-,-,6/6/2014,6/6/2021,-,-,8,94.0977,-,-,-,-,-,-,905,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.574,0.3,2:30:26 PM,7/11/2016,7/11/2021,91.485201,91.485201,7.75,92.1432,94.037,6.9,91.485201,91.485201,91.485201,91.485201,940,8.05,8.05,8.05,8.05,8.05,8.05
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.648,-,-,8/7/2014,8/7/2021,-,-,8.25,92.8217,-,-,-,-,-,-,967,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.716,-,-,9/1/2014,9/1/2021,-,-,8,93.248,-,-,-,-,-,-,992,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.719,-,-,9/2/2014,9/2/2021,-,-,9.3,94.4888,-,-,-,-,-,-,993,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.741,-,-,9/10/2014,9/10/2021,-,-,8,93.2038,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.869,-,-,10/27/2016,10/27/2021,-,-,7.8,90.3451,92.5347,6.9,-,-,-,-,"1,048",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.924,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1027,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.938,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.973,-,-,12/4/2014,12/4/2021,-,-,7.8,93.7018,96.0088,6.9,-,-,-,-,"1,086",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.195,-,-,2/23/2015,2/23/2022,-,-,8,91.1503,93.5385,7.1,-,-,-,-,"1,167",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.212,0.1,10:40:12 AM,3/1/2017,3/1/2022,90.698959,90.698959,8,91.0967,93.937,6.95,90.698959,90.698959,90.698959,90.698959,"1,173",8.15,8.15,8.15,8.15,8.15,8.15
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.299,-,-,4/2/2012,4/2/2022,-,-,7.375,97.7566,98.541,7.1,-,-,-,-,"1,205",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.313,-,-,4/7/2017,4/7/2022,-,-,8.55,90.4174,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.368,-,-,4/27/2012,4/27/2022,-,-,8,94.1943,96.751,7.1,-,-,-,-,"1,230",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.373,-,-,4/29/2015,4/29/2022,-,-,8.2,89.2952,91.7662,7.3,-,-,-,-,"1,232",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.376,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.425,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.436,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2302,94.818,7.3,-,-,-,-,"1,255",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.477,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.587,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6328,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.587,-,-,7/16/2012,7/16/2022,-,-,7.4,98.5804,98.888,7.3,-,-,-,-,"1,310",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.644,-,-,8/6/2015,8/6/2022,-,-,8,90.63,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.682,8,10:00:25 AM,8/20/2015,8/20/2022,93.433162,93.433162,7.45,93.3216,94.0918,7.2,93.433162,93.433162,93.433162,93.433162,"1,345",7.4095,7.4095,7.4095,7.4095,7.4095,7.4095
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.77,0.05,3:13:55 PM,3/21/2017,9/21/2022,99.999839,99.999839,-,-,-,-,99.999839,99.999839,99.999839,99.999839,"1,377",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.869,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.967,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,4.005,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.022,-,-,12/22/2017,12/22/2022,-,-,8.25,90.2599,91.467,7.875,-,-,-,-,"1,469",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.066,-,-,7/7/2017,1/7/2023,-,-,7.5,91.4973,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.162,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.181,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.205,-,-,2/27/2013,2/27/2023,-,-,8.35,88.574,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.211,-,-,3/1/2018,3/1/2023,-,-,8,91.7779,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.26,-,-,3/19/2018,3/19/2023,-,-,8.05,93.5754,95.8391,7.4,-,-,-,-,"1,556",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.364,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.383,-,-,5/3/2013,5/3/2023,-,-,8.35,86.9456,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.397,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.441,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.561,-,-,7/7/2016,7/7/2023,-,-,8.35,83.3541,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.572,-,-,7/11/2016,7/11/2023,-,-,8.25,86.8202,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.589,-,-,7/17/2013,7/17/2023,-,-,7.95,89.8218,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.674,0.3,2:09:09 PM,8/17/2018,8/17/2023,95.638354,95.638354,8.375,93.7722,-,-,95.638354,95.638354,95.638354,95.638354,"1,707",7.875,7.875,7.875,7.875,7.875,7.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.684,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.764,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.808,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2286,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.813,-,-,10/7/2016,10/7/2023,-,-,8.5,82.1148,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.868,-,-,10/27/2016,10/27/2023,-,-,8.35,84.8298,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.884,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.898,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.901,-,-,11/8/2013,11/8/2023,-,-,8.5,87.827,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.923,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1123,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.936,-,-,11/21/2013,11/21/2023,-,-,8.5,84.5041,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.98,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.986,5,3:37:42 PM,12/9/2016,12/9/2023,88.237003,88.237003,8.5,86.6635,-,-,88.237003,88.237003,88.237003,88.237003,"1,821",8.075,8.075,8.075,8.075,8.075,8.075
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.079,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.09,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.112,-,-,1/24/2014,1/24/2024,-,-,7.525,94.197,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.114,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1384,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.128,-,-,7/30/2013,1/30/2024,-,-,7.55,89.3279,89.9168,7.4,-,-,-,-,"1,873",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.147,-,-,2/6/2014,2/6/2024,-,-,8.5,86.7133,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.155,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.205,-,-,2/27/2014,2/27/2024,-,-,8.5,86.7708,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.213,-,-,3/1/2017,3/1/2024,-,-,8,88.5265,92.359,7.05,-,-,-,-,"1,904",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.273,-,-,3/23/2017,3/23/2024,-,-,7.55,92.4889,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.287,-,-,3/28/2017,3/28/2024,-,-,8.4,87.2051,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.287,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.295,-,-,3/31/2014,3/31/2024,-,-,8.575,87.038,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.3,-,-,4/2/2014,4/2/2024,-,-,8.4,89.8991,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.306,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.317,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.347,-,-,10/19/2018,4/19/2024,-,-,8,99.2123,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.426,5,3:38:31 PM,5/18/2017,5/18/2024,86.642732,86.642732,8.6,85.3722,-,-,86.642732,86.642732,86.642732,86.642732,"1,982",8.275,8.275,8.275,8.275,8.275,8.275
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.429,-,-,5/19/2014,5/19/2024,-,-,8,89.6536,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.599,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,045",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.602,-,-,7/21/2017,7/21/2024,-,-,8.9,87.7409,-,-,-,-,-,-,"2,046",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.648,-,-,8/7/2014,8/7/2024,-,-,8.65,86.6093,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.651,-,-,8/8/2017,8/8/2024,-,-,7.9,90.2907,93.7716,7.1,-,-,-,-,"2,064",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.717,-,-,9/1/2014,9/1/2024,-,-,8,89.7337,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.974,-,-,12/4/2014,12/4/2024,-,-,8,88.8864,-,-,-,-,-,-,"2,182",-,-,-,-,-,-
