Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.178,-,-,11/23/2017,2/23/2019,-,-,6,99.5286,99.699,5,-,-,-,-,65,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.255,-,-,3/28/2018,3/23/2019,-,-,6.5,98.366,-,-,-,-,-,-,93,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.282,-,-,4/2/2012,4/2/2019,-,-,6,99.9591,100.099,5.5,-,-,-,-,103,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.285,-,-,4/3/2009,4/3/2019,-,-,6,101.2157,101.36,5.5,-,-,-,-,104,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.323,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,118,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.35,-,-,4/27/2012,4/27/2019,-,-,7.1,99.4758,99.6818,6.5,-,-,-,-,128,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.446,-,-,6/1/2012,6/1/2019,-,-,7,99.5639,99.8023,6.45,-,-,-,-,163,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.465,-,-,6/8/2012,6/8/2019,-,-,7.1,99.6242,99.8956,6.5,-,-,-,-,170,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.569,-,-,7/16/2012,7/16/2019,-,-,7.1,99.3903,99.7191,6.5,-,-,-,-,208,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.638,-,-,8/10/2012,8/10/2019,-,-,8.5,98.3108,-,-,-,-,-,-,233,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.684,3,3:52:49 PM,2/27/2014,8/27/2019,98.182084,98.182084,7.1,98.7643,99.1558,6.5,98.182084,98.182084,98.182084,98.182084,250,8,8,8,8,8,8
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.758,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.83,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.835,-,-,10/26/2018,10/21/2019,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.882,-,-,8/7/2014,11/7/2019,-,-,7.8,97.4005,-,-,-,-,-,-,322,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.887,-,-,5/9/2014,11/9/2019,-,-,9.2,97.0205,-,-,-,-,-,-,324,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.188,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4512,98.1188,6.5,-,-,-,-,434,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.196,-,-,9/1/2014,3/1/2020,-,-,7.5,97.2802,-,-,-,-,-,-,437,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.199,-,-,9/2/2014,3/2/2020,-,-,9.2,97.1794,-,-,-,-,-,-,438,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.21,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1097,100.3406,6.5,-,-,-,-,442,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.344,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.369,-,-,5/3/2013,5/3/2020,-,-,7.1,96.2248,96.9778,6.5,-,-,-,-,500,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.429,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6571,100.3408,5,-,-,-,-,522,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.478,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,540,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.498,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,547,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.574,-,-,7/17/2013,7/17/2020,-,-,7.1,96.7337,97.6064,6.5,-,-,-,-,575,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.673,-,-,5/22/2015,8/22/2020,-,-,8.8,94.145,-,-,-,-,-,-,611,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.796,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,656,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.807,-,-,10/10/2013,10/10/2020,-,-,7.4,95.3858,96.3583,6.8,-,-,-,-,660,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.823,-,-,7/16/2015,10/16/2020,-,-,7.4,97.9854,98.9922,6.8,-,-,-,-,666,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.881,28.7,2:25:27 PM,8/6/2015,11/6/2020,94.582513,94.582513,7.4,94.9153,95.9321,6.8,94.582513,94.582513,94.582513,94.582513,687,7.625,7.625,7.625,7.625,7.625,7.625
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.886,2,11:29:14 AM,11/8/2013,11/8/2020,95.218559,95.218559,7.4,95.5695,96.5931,6.8,95.218559,95.218559,95.218559,95.218559,689,7.627,7.627,7.627,7.627,7.627,7.627
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.889,1,11:39:19 AM,11/9/2018,11/9/2020,100.259045,100.259045,7.05,100.171,100.4342,6.9,100.259045,100.259045,100.259045,100.259045,690,7,7,7,7,7,7
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.922,-,-,11/21/2013,11/21/2020,-,-,7.4,94.7047,95.7413,6.8,-,-,-,-,702,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.966,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9272,100.291,6.9,-,-,-,-,718,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.979,-,-,12/12/2013,12/12/2020,-,-,8.1,93.2631,-,-,-,-,-,-,723,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.133,-,-,2/6/2014,2/6/2021,-,-,8,94.623,-,-,-,-,-,-,779,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.144,-,-,2/10/2014,2/10/2021,-,-,7.7,95.3793,97.1072,6.8,-,-,-,-,783,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.157,-,-,11/15/2013,2/15/2021,-,-,7.7,94.877,96.6101,6.8,-,-,-,-,788,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.185,-,-,11/25/2015,2/25/2021,-,-,7.7,93.6568,95.3978,6.8,-,-,-,-,798,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.19,-,-,2/27/2014,2/27/2021,-,-,7.7,95.1383,96.8818,6.8,-,-,-,-,800,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.253,-,-,12/22/2015,3/22/2021,-,-,-,-,-,-,-,-,-,-,823,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.278,-,-,3/31/2014,3/31/2021,-,-,7.75,94.4581,-,-,-,-,-,-,832,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.283,-,-,4/2/2014,4/2/2021,-,-,7.5,95.8656,97.1314,6.875,-,-,-,-,834,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.303,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.385,-,-,5/9/2014,5/9/2021,-,-,9.35,92.7932,-,-,-,-,-,-,871,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.393,4.9,11:41:33 AM,5/12/2011,5/12/2021,98.045089,98.045089,7.6,98.2615,99.9965,6.8,98.045089,98.045089,98.045089,98.045089,874,7.7,7.7,7.7,7.7,7.7,7.7
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.412,-,-,5/19/2014,5/19/2021,-,-,7.4,95.4231,-,-,-,-,-,-,881,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.461,-,-,6/6/2014,6/6/2021,-,-,8,94.1207,-,-,-,-,-,-,899,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.557,-,-,7/11/2016,7/11/2021,-,-,7.8,92.0646,94.0608,6.9,-,-,-,-,934,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.631,-,-,8/7/2014,8/7/2021,-,-,7.75,93.9784,-,-,-,-,-,-,961,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.7,-,-,9/1/2014,9/1/2021,-,-,8,93.2726,-,-,-,-,-,-,986,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.702,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5081,-,-,-,-,-,-,987,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.724,0.1,3:52:48 PM,9/10/2014,9/10/2021,93.228152,93.228152,8,93.2282,-,-,93.228152,93.228152,93.228152,93.228152,995,8,8,8,8,8,8
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.853,-,-,10/27/2016,10/27/2021,-,-,7.8,90.3786,92.561,6.9,-,-,-,-,"1,042",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.908,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1179,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.921,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.957,-,-,12/4/2014,12/4/2021,-,-,7.8,93.7225,96.022,6.9,-,-,-,-,"1,080",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.179,-,-,2/23/2015,2/23/2022,-,-,7.8,91.7005,93.5589,7.1,-,-,-,-,"1,161",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.195,-,-,3/1/2017,3/1/2022,-,-,8,91.1235,93.9555,6.95,-,-,-,-,"1,167",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.283,-,-,4/2/2012,4/2/2022,-,-,7.6,97.1288,98.5452,7.1,-,-,-,-,"1,199",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.296,-,-,4/7/2017,4/7/2022,-,-,7.85,92.3486,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.351,1,11:53:47 AM,4/27/2012,4/27/2022,93.269518,93.269518,8,94.2105,96.76,7.1,93.269518,93.269518,93.269518,93.269518,"1,224",8.35,8.35,8.35,8.35,8.35,8.35
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.357,-,-,4/29/2015,4/29/2022,-,-,7.75,90.5476,91.7898,7.3,-,-,-,-,"1,226",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.359,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.409,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.42,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2517,94.8326,7.3,-,-,-,-,"1,249",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.461,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.57,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6501,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.57,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8234,98.892,7.3,-,-,-,-,"1,304",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.628,-,-,8/6/2015,8/6/2022,-,-,7.8,91.247,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.666,-,-,8/20/2015,8/20/2022,-,-,8,91.6739,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.754,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.852,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.951,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.989,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.005,-,-,12/22/2017,12/22/2022,-,-,8,91.1101,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.049,-,-,7/7/2017,1/7/2023,-,-,7.6,91.1892,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.145,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.164,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.189,-,-,2/27/2013,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.194,-,-,3/1/2018,3/1/2023,-,-,9.1,88.2192,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.244,0.5,11:57:56 AM,3/19/2018,3/19/2023,90.799768,90.799768,8.05,93.5821,95.8434,7.4,90.799768,90.799768,90.799768,90.799768,"1,550",8.875,8.875,8.875,8.875,8.875,8.875
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.348,1,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.367,-,-,5/3/2013,5/3/2023,-,-,8.35,86.9726,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.381,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.424,0.1,2:12:18 PM,11/24/2017,5/24/2023,86.850138,86.850138,-,-,-,-,86.850138,86.850138,86.850138,86.850138,"1,616",7.25,7.25,7.25,7.25,7.25,7.25
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.545,-,-,7/7/2016,7/7/2023,-,-,8,84.5812,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.556,-,-,7/11/2016,7/11/2023,-,-,8.2,87.0208,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.572,-,-,7/17/2013,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.657,-,-,8/17/2018,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.668,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.747,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.791,-,-,10/5/2018,10/5/2023,-,-,7.7,97.3112,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.797,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.851,-,-,10/27/2016,10/27/2023,-,-,8,86.129,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.868,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.882,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.884,-,-,11/8/2013,11/8/2023,-,-,8,89.7096,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.906,-,-,11/16/2018,11/16/2023,-,-,9.75,92.125,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.92,-,-,11/21/2013,11/21/2023,-,-,8,86.364,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.964,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.969,0.3,9:53:53 AM,12/9/2016,12/9/2023,90.437072,90.437072,7.85,89.1028,-,-,90.437072,90.437072,90.437072,90.437072,"1,815",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.062,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.073,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.095,-,-,1/24/2014,1/24/2024,-,-,7.6,93.904,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.098,-,-,10/25/2018,1/25/2024,-,-,7.9,98.3709,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.112,11,3:48:39 PM,7/30/2013,1/30/2024,85.728278,85.728278,8,87.6109,89.9354,7.4,85.728278,85.728278,85.728278,85.728278,"1,867",8.5,8.5,8.5,8.5,8.5,8.5
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.131,-,-,2/6/2014,2/6/2024,-,-,8,88.6577,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.139,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.188,-,-,2/27/2014,2/27/2024,-,-,8.75,85.8528,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.196,-,-,3/1/2017,3/1/2024,-,-,8,88.5459,92.3722,7.05,-,-,-,-,"1,898",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.257,-,-,3/23/2017,3/23/2024,-,-,7.75,91.7012,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.27,-,-,3/28/2017,3/28/2024,-,-,8,88.7868,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.27,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.279,-,-,3/31/2014,3/31/2024,-,-,8.2,88.5302,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.284,-,-,4/2/2014,4/2/2024,-,-,-,-,-,-,-,-,-,-,"1,930",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.29,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.3,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.331,-,-,10/19/2018,4/19/2024,-,-,8,99.2139,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.41,-,-,5/18/2017,5/18/2024,-,-,7.85,88.3569,-,-,-,-,-,-,"1,976",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.413,-,-,5/19/2014,5/19/2024,-,-,8,89.6698,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.582,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,039",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.585,-,-,7/21/2017,7/21/2024,-,-,8.9,87.76,-,-,-,-,-,-,"2,040",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.632,-,-,8/7/2014,8/7/2024,-,-,7.9,89.7409,-,-,-,-,-,-,"2,057",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.635,-,-,8/8/2017,8/8/2024,-,-,7.9,90.3059,93.7815,7.1,-,-,-,-,"2,058",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.7,-,-,9/1/2014,9/1/2024,-,-,8.25,88.6912,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.958,-,-,12/4/2014,12/4/2024,-,-,8,88.9022,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.007,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4417,-,-,-,-,-,-,"2,194",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.144,1,3:54:33 PM,2/10/2017,2/10/2025,78.423037,81.9988783,9.25,79.4302,-,-,85.5747196,85.5747196,78.423037,78.423037,"2,244",9.5,7.8,8.65,9.5,7.8,9.5
