Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.219,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.4178,99.7341,4.5,-,-,-,-,80,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.296,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,98.1047,-,-,-,-,-,-,108,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.323,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,6,99.9579,100.2782,5,-,-,-,-,118,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.326,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.3994,101.7295,5,-,-,-,-,119,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.364,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6608,6.5,-,-,-,-,133,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.392,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,6.5,99.6507,-,-,-,-,-,-,143,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.487,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.5,99.762,-,-,-,-,-,-,178,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.507,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6494,99.8902,6.5,-,-,-,-,185,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.611,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3442,99.6968,6.5,-,-,-,-,223,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.679,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.25,98.3654,-,-,-,-,-,-,248,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.726,-,-,2/27/2014,JGSFXBND2019,8/27/2019,-,-,6.8,98.8977,99.1054,6.5,-,-,-,-,265,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,4.625,0.799,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.871,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.876,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.1595,-,-,-,-,-,-,320,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.923,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.2819,-,-,-,-,-,-,337,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.928,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,9.2,96.8866,-,-,-,-,-,-,339,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.229,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.3664,98.0562,6.5,-,-,-,-,449,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.238,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1911,-,-,-,-,-,-,452,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.24,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0892,-,-,-,-,-,-,453,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.385,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.41,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.1172,96.8915,6.5,-,-,-,-,515,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.47,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6484,100.3512,5,-,-,-,-,537,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.52,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.539,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.615,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6515,97.5459,6.5,-,-,-,-,590,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.714,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,94.0108,-,-,-,-,-,-,626,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.837,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,671,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.848,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.4,95.2873,96.6143,6.6,-,-,-,-,675,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.864,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.6259,99.3156,6.6,-,-,-,-,681,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.922,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.4,94.8104,96.1964,6.6,-,-,-,-,702,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.927,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4785,96.8739,6.6,-,-,-,-,704,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.93,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9967,-,-,-,-,-,-,705,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.963,10,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.5985,96.0109,6.6,-,-,-,-,717,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.021,1,2:59:43 PM,12/12/2013,MERFXBND2020,12/12/2020,93.220986,93.220986,8.1,93.1325,-,-,93.220986,93.220986,93.220986,93.220986,738,8.05,8.05,8.05,8.05,8.05,8.05
TELPM 5.225 02/06/21,5.225,2.174,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,8,94.5268,-,-,-,-,-,-,794,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.185,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.297,97.2531,6.7,-,-,-,-,798,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.198,1,3:35:39 PM,11/15/2013,ROCKFXBD2021,2/15/2021,94.980641,94.980641,7.7,94.7866,96.7481,6.7,94.980641,94.980641,94.980641,94.980641,803,7.6,7.6,7.6,7.6,7.6,7.6
SMPHPM 4.5095 02/25/21,4.5095,2.226,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.7,93.5465,95.5162,6.7,-,-,-,-,813,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.231,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0526,97.0258,6.7,-,-,-,-,815,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.294,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.319,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.4541,-,-,-,-,-,-,847,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.324,2,2:28:02 PM,4/2/2014,SMBFXBND2021,4/2/2021,93.58466,93.58466,7.7,95.3903,97.4481,6.7,93.58466,93.58466,93.58466,93.58466,849,8.6,8.6,8.6,8.6,8.6,8.6
LANDBK 3 3/4 04/09/21,3.75,2.344,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,856,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.426,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5529,-,-,-,-,-,-,886,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.434,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,7.6,98.2348,100.2201,6.7,-,-,-,-,889,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.453,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8.6,92.826,-,-,-,-,-,-,896,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.502,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.7678,-,-,-,-,-,-,914,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.598,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.2,93.2913,93.9717,6.9,-,-,-,-,949,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.672,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.7477,-,-,-,-,-,-,976,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.741,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.181,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.743,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4361,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.765,1,11:31:16 AM,9/10/2014,APCFXBND2021,9/10/2021,94.34466,94.34466,8,93.1614,-,-,94.34466,94.34466,94.34466,94.34466,"1,010",7.5,7.5,7.5,7.5,7.5,7.5
PCORPM 4.0032 10/27/21,4.0032,2.894,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.2277,92.4626,6.9,-,-,-,-,"1,057",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.949,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.35,94.817,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.962,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,2.998,0.1,3:10:20 PM,12/4/2014,FLIFXBND2021,12/4/2021,94.028867,94.028867,7.8,93.6455,95.9729,6.9,94.028867,94.028867,94.028867,94.028867,"1,095",7.65,7.65,7.65,7.65,7.65,7.65
RLCPM 4.8 02/23/22,4.8,3.22,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,7.2,93.2115,93.755,7,-,-,-,-,"1,176",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.236,2.5,10:59:02 AM,3/1/2017,SMCFXBND2022,3/1/2022,91.0233958,91.0233959,8,91.0234,-,-,91.023396,91.023396,91.0233958,91.0233958,"1,182",8,8,8,8,8,8
SMBPM 6.6 04/02/22,6.6,3.324,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.15,98.3855,98.8194,7,-,-,-,-,"1,214",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.337,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.34,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.392,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.1501,97.018,7,-,-,-,-,"1,239",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.398,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,89.2122,91.9832,7.2,-,-,-,-,"1,241",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.4,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.45,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.461,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1712,95.0731,7.2,-,-,-,-,"1,264",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.502,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.611,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5857,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.611,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.1885,99.1885,7.2,-,-,-,-,"1,319",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.669,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,92.0655,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.707,0.1,3:10:32 PM,8/20/2015,FLIFXBND2022,8/20/2022,92.20066,92.20066,7.125,94.2837,-,-,92.20066,92.20066,92.20066,92.20066,"1,354",7.8,7.8,7.8,7.8,7.8,7.8
EWPM 4 09/21/22,4,3.795,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.893,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,3.992,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.03,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.047,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.1961,91.4106,7.875,-,-,-,-,"1,478",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.09,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.1,92.7802,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.186,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.205,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.23,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.8354,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.235,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8,91.7272,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.285,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.3,92.6675,93.5276,8.05,-,-,-,-,"1,565",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.389,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.408,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8717,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.422,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.465,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.586,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.2617,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.597,1,2:21:43 PM,7/11/2016,SMCGPFBD2023,7/11/2023,91.432726,91.432726,7.9,87.9812,-,-,91.432726,91.432726,91.432726,91.432726,"1,679",6.95,6.95,6.95,6.95,6.95,6.95
GLOPM 5.2792 07/17/23,5.2792,4.613,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,90.0357,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.698,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.709,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.789,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.832,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1977,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.838,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.893,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.7525,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.909,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.923,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.925,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8.5,87.7661,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.947,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.85,91.7128,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.961,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.3434,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.005,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.01,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.6235,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.103,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.114,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.136,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.15,95.7135,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.139,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1245,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.153,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.3,86.3847,90.2629,7.3,-,-,-,-,"1,882",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.172,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.6505,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.18,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.229,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.7619,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.238,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.4734,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.298,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.2,93.9145,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.311,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.1468,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.311,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.32,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.9776,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.325,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.4498,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.331,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.342,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.372,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2083,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.451,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.3097,-,-,-,-,-,-,"1,991",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.454,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.6455,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.624,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,054",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.626,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.689,-,-,-,-,-,-,"2,055",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.673,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.5534,-,-,-,-,-,-,"2,072",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.676,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,073",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.741,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6916,-,-,-,-,-,-,"2,097",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,5.999,0.51,3:11:26 PM,12/4/2014,FLIFXBND2024,12/4/2024,89.285572,89.285572,8,88.8434,-,-,89.285572,89.285572,89.285572,89.285572,"2,191",7.9,7.9,7.9,7.9,7.9,7.9
SMCGL 6 1/4 12/22/24,6.25,6.048,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.3583,-,-,-,-,-,-,"2,209",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.185,15,2:08:04 PM,2/10/2017,ACFXBOND2025,2/10/2025,85.076491,85.076491,7.25,87.9833,-,-,85.076491,85.076491,85.076491,85.076491,"2,259",7.9,7.9,7.9,7.9,7.9,7.9
RLCPM 4.9344 02/23/25,4.9344,6.22,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.5,83.0466,-,-,-,-,-,-,"2,272",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.237,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,7.25,94.2013,-,-,-,-,-,-,"2,278",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.286,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.6,90.4843,95.6443,7.5,-,-,-,-,"2,296",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.387,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.4345,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.461,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,88.0126,-,-,-,-,-,-,"2,360",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.579,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.5314,-,-,-,-,-,-,"2,403",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.612,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.6163,-,-,-,-,-,-,"2,415",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.708,0.5,3:11:56 PM,8/20/2015,FLIFXBND2025,8/20/2025,88.462037,88.462037,7.5,90.6529,-,-,88.462037,88.462037,88.462037,88.462037,"2,450",7.95,7.95,7.95,7.95,7.95,7.95
PCORPM 8.0551 10/19/25,8.0551,6.872,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.2841,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.888,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,7.25,86.6263,-,-,-,-,-,-,"2,516",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,6.973,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.25,86.6813,-,-,-,-,-,-,"2,547",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.02,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8,83.3437,-,-,-,-,-,-,"2,564",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.296,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,7.25,86.573,-,-,-,-,-,-,"2,665",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.598,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.25,87.982,-,-,-,-,-,-,"2,775",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.639,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.25,82.231,-,-,-,-,-,-,"2,790",-,-,-,-,-,-
