Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.222,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.4104,99.7307,4.5,-,-,-,-,81,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.298,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,98.0873,-,-,-,-,-,-,109,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.326,150,3:03:09 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.957836,99.957836,5.52,100.1126,100.2808,5,99.957836,99.957836,99.957836,99.957836,119,6,6,6,6,6,6
SMBPM 10 1/2 04/03/19,10.5,0.329,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.4117,101.7445,5,-,-,-,-,120,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.367,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6507,6.5,-,-,-,-,134,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.394,2,11:56:19 AM,4/27/2012,ALIFXBND2019,4/27/2019,99.3603407,99.3603407,5.91,99.8766,99.8805,5.9,99.3603407,99.3603407,99.3603407,99.3603407,144,7.25,7.25,7.25,7.25,7.25,7.25
GLOPM 6 06/01/19,6,0.49,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,5.91,100.0426,-,-,-,-,-,-,179,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.509,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6396,99.887,6.5,-,-,-,-,186,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.613,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3412,99.6953,6.5,-,-,-,-,224,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.682,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.25,98.3589,-,-,-,-,-,-,249,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.728,1,11:00:58 AM,2/27/2014,JGSFXBND2019,8/27/2019,98.685904,98.685904,6.6,99.0325,99.1021,6.5,98.685904,98.685904,98.685904,98.685904,266,7.1,7.1,7.1,7.1,7.1,7.1
PNXPM 4 5/8 09/23/19,4.625,0.802,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.873,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.879,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.1423,-,-,-,-,-,-,321,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.925,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.274,-,-,-,-,-,-,338,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.931,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,9.2,96.8777,-,-,-,-,-,-,340,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.232,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.3608,98.052,6.5,-,-,-,-,450,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.24,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1852,-,-,-,-,-,-,453,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.243,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0832,-,-,-,-,-,-,454,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.388,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.413,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.11,96.8858,6.5,-,-,-,-,516,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.473,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6479,100.3519,5,-,-,-,-,538,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.522,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,556,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.541,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,563,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.618,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6461,97.5418,6.5,-,-,-,-,591,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.717,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,94.0019,-,-,-,-,-,-,627,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.84,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,672,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.851,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.4,95.2808,96.6096,6.6,-,-,-,-,676,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.867,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.78,99.0031,99.3146,6.6,-,-,-,-,682,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.925,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.4,94.8035,96.1913,6.6,-,-,-,-,703,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.93,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4725,96.8697,6.6,-,-,-,-,705,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.933,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9968,-,-,-,-,-,-,706,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.966,50.2,3:37:33 PM,11/21/2013,AEVFXBND2020,11/21/2020,95.231105,94.1739128,6.78,95.6854,96.0057,6.6,94.169684,95.231105,94.169684,95.231105,718,7.04,7.65,7.6476,7.65,7.04,7.04
MERPM 4 3/8 12/12/20,4.375,2.023,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8.1,93.1237,-,-,-,-,-,-,739,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.177,8.37,11:53:44 AM,2/6/2014,TELFXBND2021,2/6/2021,95.234502,95.1461435,8,94.5204,-,-,95.481337,95.481337,94.520423,95.234502,795,7.625,7.5,7.6717,8,7.5,7.625
ABSPM 5.335 02/10/21,5.335,2.188,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.2916,97.2499,6.7,-,-,-,-,799,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.201,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7806,96.7443,6.7,-,-,-,-,804,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.229,0.5,2:56:10 PM,11/25/2015,SMPH2FBD2021,2/25/2021,93.968975,93.968975,7.7,93.5392,95.5111,6.7,93.968975,93.968975,93.968975,93.968975,814,7.48,7.48,7.48,7.48,7.48,7.48
JGSPM 5.2442 02/27/21,5.2442,2.234,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0469,97.0223,6.7,-,-,-,-,816,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.297,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,839,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.322,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.4469,-,-,-,-,-,-,848,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.327,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.95,96.9251,97.4453,6.7,-,-,-,-,850,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.346,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,857,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.428,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5473,-,-,-,-,-,-,887,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.437,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,7.6,98.2331,100.2204,6.7,-,-,-,-,890,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.456,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8.6,92.8189,-,-,-,-,-,-,897,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.505,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.7678,-,-,-,-,-,-,915,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.601,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7,93.7382,93.9658,6.9,-,-,-,-,950,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.675,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.741,-,-,-,-,-,-,977,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.743,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1749,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.746,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4313,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.768,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.1299,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.897,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.2201,92.4561,6.9,-,-,-,-,"1,058",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.951,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0579,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.965,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.001,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.6404,95.9697,6.9,-,-,-,-,"1,096",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.222,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,7.1,93.4777,93.7501,7,-,-,-,-,"1,177",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.239,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,91.0168,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.326,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.1,98.5289,98.8186,7,-,-,-,-,"1,215",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.34,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.333,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.395,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.1461,97.016,7,-,-,-,-,"1,240",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.4,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,89.2047,91.9776,7.2,-,-,-,-,"1,242",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.403,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.452,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.463,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1659,95.0697,7.2,-,-,-,-,"1,265",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.504,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.614,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5814,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.614,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.75,97.4902,99.1878,7.2,-,-,-,-,"1,320",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.671,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,92.0603,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.71,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,6.96,94.7977,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.797,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.896,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,3.995,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.033,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.049,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.1903,91.4055,7.875,-,-,-,-,"1,479",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.093,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.02,93.0464,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.189,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.208,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.233,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.8294,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.238,1.6,10:49:54 AM,3/1/2018,SMPHFXBD2023,3/1/2023,88.436623,88.436623,9,88.4366,-,-,88.436623,88.436623,88.436623,88.436623,"1,548",9,9,9,9,9,9
SMCPM 6 1/4 03/19/23,6.25,4.287,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.3,92.6634,93.524,8.05,-,-,-,-,"1,566",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.392,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.411,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.865,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.424,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.468,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.589,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.2533,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.6,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.9752,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.616,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,90.0308,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.701,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,7.7,96.2807,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.712,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.791,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.835,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.195,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.841,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.895,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.7455,89.8027,7,-,-,-,-,"1,788",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.912,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.925,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.928,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8.5,87.7606,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.95,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0749,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.964,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.3368,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.008,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.013,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.5927,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.106,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.117,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,869",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.139,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.09,95.9616,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.142,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1233,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.155,2,3:26:08 PM,7/30/2013,ALIFXBND2024,1/30/2024,88.11021,88.11021,8.3,86.3787,90.2584,7.3,88.11021,88.11021,88.11021,88.11021,"1,883",7.85,7.85,7.85,7.85,7.85,7.85
TELPM 5.2813 02/06/24,5.2813,5.175,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.6448,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.183,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.232,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.7558,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.24,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.4686,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.3,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.11,94.2923,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.314,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.1415,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.314,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.322,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.9722,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.328,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.4459,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.333,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.344,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.374,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,9,95.0043,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.454,10,2:51:54 PM,5/18/2017,SMPH2FBD2024,5/18/2024,88.698473,88.698473,8.6,85.3041,-,-,88.698473,88.698473,88.698473,88.698473,"1,992",7.75,7.75,7.75,7.75,7.75,7.75
SMPM 5.6125 05/19/24,5.6125,5.457,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.6401,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.626,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,055",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.629,0.8,3:33:11 PM,7/21/2017,DDFXBOND2024,7/21/2024,87.753987,87.721474,8.9,87.6843,-,-,87.688961,87.753987,87.688961,87.753987,"2,056",8.884,8.9,8.892,8.9,8.884,8.884
GTCAPH 5 5/8 08/07/24,5.625,5.676,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.5483,-,-,-,-,-,-,"2,073",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.678,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,074",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.744,2,2:50:56 PM,9/1/2014,SMPHFXBD2024,9/1/2024,90.990874,90.990874,9,85.5191,-,-,90.990874,90.990874,90.990874,90.990874,"2,098",7.7,7.7,7.7,7.7,7.7,7.7
FLIPM 5.6389 12/04/24,5.6389,6.001,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,9,84.5534,-,-,-,-,-,-,"2,192",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.051,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.3542,-,-,-,-,-,-,"2,210",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.188,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,9.5,78.3084,-,-,-,-,-,-,"2,260",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.223,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.5,83.0408,-,-,-,-,-,-,"2,273",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.24,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,7.15,94.6781,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.289,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.6,90.481,95.6427,7.5,-,-,-,-,"2,297",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.39,0.1,3:28:21 PM,4/25/2014,ALIFXBND2025,4/25/2025,86.594588,86.594588,9.1,83.4294,-,-,86.594588,86.594588,86.594588,86.594588,"2,334",8.375,8.375,8.375,8.375,8.375,8.375
SLTC 6.4872 05/22/25,6.4872,6.464,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,88.0089,-,-,-,-,-,-,"2,361",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.582,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.5281,-,-,-,-,-,-,"2,404",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.615,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.6134,-,-,-,-,-,-,"2,416",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.71,10,2:51:38 PM,8/20/2015,FLIFXBND2025,8/20/2025,88.946861,88.946861,9.125,83.0239,-,-,88.946861,88.946861,88.946861,88.946861,"2,451",7.85,7.85,7.85,7.85,7.85,7.85
PCORPM 8.0551 10/19/25,8.0551,6.875,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.2841,-,-,-,-,-,-,"2,511",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.891,10,2:51:16 PM,4/25/2016,ALI2FXBD2025,10/25/2025,83.510323,83.510323,7.2,86.8681,-,-,83.510323,83.510323,83.510323,83.510323,"2,517",7.9,7.9,7.9,7.9,7.9,7.9
SMPHPM 4.799 11/25/25,4.799,6.976,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.2,86.9277,-,-,-,-,-,-,"2,548",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.023,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,9,78.7047,-,-,-,-,-,-,"2,565",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.299,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,7.21,86.7746,-,-,-,-,-,-,"2,666",-,-,-,-,-,-
