Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.183,-,-,11/23/2017,2/23/2019,-,-,6,99.5138,99.6896,5,-,-,-,-,67,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.26,-,-,3/28/2018,3/23/2019,-,-,6.5,98.3311,-,-,-,-,-,-,95,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.287,-,-,4/2/2012,4/2/2019,-,-,6,99.9589,100.1015,5.5,-,-,-,-,105,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.29,-,-,4/3/2009,4/3/2019,-,-,6,101.2401,101.3872,5.5,-,-,-,-,106,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.329,-,-,7/17/2017,4/17/2019,-,-,7,98.6333,-,-,-,-,-,-,120,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.356,-,-,4/27/2012,4/27/2019,-,-,7.1,99.4685,99.6776,6.5,-,-,-,-,130,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.452,-,-,6/1/2012,6/1/2019,-,-,7,99.5587,99.8001,6.45,-,-,-,-,165,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.471,-,-,6/8/2012,6/8/2019,-,-,7.1,99.62,99.8946,6.5,-,-,-,-,172,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.575,-,-,7/16/2012,7/16/2019,-,-,7.1,99.3841,99.7161,6.5,-,-,-,-,210,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.643,-,-,8/10/2012,8/10/2019,-,-,7.1,99.1573,99.4984,6.55,-,-,-,-,235,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.69,-,-,2/27/2014,8/27/2019,-,-,7.1,98.7544,99.149,6.5,-,-,-,-,252,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.764,-,-,3/23/2018,9/23/2019,-,-,7,98.2541,-,-,-,-,-,-,279,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.835,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.841,-,-,10/26/2018,10/21/2019,-,-,7,94.3841,-,-,-,-,-,-,307,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.887,-,-,8/7/2014,11/7/2019,-,-,7.8,97.3846,-,-,-,-,-,-,324,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.893,-,-,5/9/2014,11/9/2019,-,-,9.2,97.0026,-,-,-,-,-,-,326,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.194,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4398,98.1104,6.5,-,-,-,-,436,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.202,-,-,9/1/2014,3/1/2020,-,-,7.5,97.2683,-,-,-,-,-,-,439,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.205,-,-,9/2/2014,3/2/2020,-,-,9.2,97.1673,-,-,-,-,-,-,440,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.216,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1104,100.3423,6.5,-,-,-,-,444,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.35,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.374,-,-,5/3/2013,5/3/2020,-,-,7.1,96.2104,96.9663,6.5,-,-,-,-,502,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.435,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6559,100.3421,5,-,-,-,-,524,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.484,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.503,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,549,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.58,0.5,3:49:58 PM,7/17/2013,7/17/2020,95.569591,95.569591,7.1,96.7227,97.5983,6.5,95.569591,95.569591,95.569591,95.569591,577,7.9,7.9,7.9,7.9,7.9,7.9
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.678,-,-,5/22/2015,8/22/2020,-,-,7.5,96.0849,97.391,6.65,-,-,-,-,613,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.802,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,658,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.812,-,-,10/10/2013,10/10/2020,-,-,7.4,95.3726,96.3478,6.8,-,-,-,-,662,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.829,-,-,7/16/2015,10/16/2020,-,-,7.4,97.9795,98.9892,6.8,-,-,-,-,668,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.886,-,-,8/6/2015,11/6/2020,-,-,7.4,94.9013,95.9208,6.8,-,-,-,-,689,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.892,-,-,11/8/2013,11/8/2020,-,-,7.4,95.5573,96.5837,6.8,-,-,-,-,691,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.895,1.5,3:37:13 PM,11/9/2018,11/9/2020,99.99606,100.259244,7.05,100.1716,100.4354,6.9,100.390836,100.390836,99.99606,99.99606,692,7.15,6.925,7,7.15,6.925,7.15
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.927,-,-,11/21/2013,11/21/2020,-,-,7.4,94.6905,95.7299,6.8,-,-,-,-,704,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.971,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9272,100.292,6.9,-,-,-,-,720,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.985,-,-,12/12/2013,12/12/2020,-,-,7.5,94.2972,95.6307,6.75,-,-,-,-,725,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.138,-,-,2/6/2014,2/6/2021,-,-,8,94.6101,-,-,-,-,-,-,781,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.149,-,-,2/10/2014,2/10/2021,-,-,7.7,95.3683,97.1003,6.8,-,-,-,-,785,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.163,-,-,11/15/2013,2/15/2021,-,-,7.7,94.8649,96.602,6.8,-,-,-,-,790,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.19,-,-,11/25/2015,2/25/2021,-,-,7.7,93.642,95.387,6.8,-,-,-,-,800,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.196,-,-,2/27/2014,2/27/2021,-,-,7.5,95.5117,96.8744,6.8,-,-,-,-,802,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.259,-,-,12/22/2015,3/22/2021,-,-,8,97.3685,-,-,-,-,-,-,825,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.283,-,-,3/31/2014,3/31/2021,-,-,7.75,94.4455,-,-,-,-,-,-,834,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.289,-,-,4/2/2014,4/2/2021,-,-,7.5,95.8565,97.125,6.875,-,-,-,-,836,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.308,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,843,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.39,-,-,5/9/2014,5/9/2021,-,-,9.35,92.7782,-,-,-,-,-,-,873,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.398,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2579,99.9965,6.8,-,-,-,-,876,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.418,-,-,5/19/2014,5/19/2021,-,-,7.4,95.4139,-,-,-,-,-,-,883,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.467,-,-,6/6/2014,6/6/2021,-,-,8,94.1092,-,-,-,-,-,-,901,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.563,0.5,10:37:12 AM,7/11/2016,7/11/2021,90.204245,90.204245,7.8,92.0489,94.0489,6.9,90.204245,90.204245,90.204245,90.204245,936,8.65,8.65,8.65,8.65,8.65,8.65
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.637,-,-,8/7/2014,8/7/2021,-,-,7.75,93.9669,-,-,-,-,-,-,963,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.705,-,-,9/1/2014,9/1/2021,-,-,8,93.2603,-,-,-,-,-,-,988,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.708,-,-,9/2/2014,9/2/2021,-,-,9.3,94.4985,-,-,-,-,-,-,989,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.73,-,-,9/10/2014,9/10/2021,-,-,8,93.216,-,-,-,-,-,-,997,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.858,-,-,10/27/2016,10/27/2021,-,-,7.6,90.8425,92.5478,6.9,-,-,-,-,"1,044",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.913,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1103,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.927,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.962,-,-,12/4/2014,12/4/2021,-,-,7.6,94.2185,96.0154,6.9,-,-,-,-,"1,082",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.184,-,-,2/23/2015,2/23/2022,-,-,7.8,91.6875,93.5487,7.1,-,-,-,-,"1,163",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.201,-,-,3/1/2017,3/1/2022,-,-,8,91.1101,93.9462,6.95,-,-,-,-,"1,169",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.288,-,-,4/2/2012,4/2/2022,-,-,7.7,96.8439,98.5431,7.1,-,-,-,-,"1,201",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.302,-,-,4/7/2017,4/7/2022,-,-,7.85,92.3371,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.357,-,-,4/27/2012,4/27/2022,-,-,8,94.2024,96.7555,7.1,-,-,-,-,"1,226",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.362,-,-,4/29/2015,4/29/2022,-,-,7.75,90.5341,91.778,7.3,-,-,-,-,"1,228",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.365,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.414,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.425,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2409,94.8253,7.3,-,-,-,-,"1,251",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.466,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.576,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6415,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.576,-,-,7/16/2012,7/16/2022,-,-,8.2,96.1668,98.89,7.3,-,-,-,-,"1,306",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.633,-,-,8/6/2015,8/6/2022,-,-,7.8,91.2354,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.671,-,-,8/20/2015,8/20/2022,-,-,8,91.6631,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.759,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.858,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.956,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.995,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.011,-,-,12/22/2017,12/22/2022,-,-,8,91.0734,91.4774,7.875,-,-,-,-,"1,465",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.055,-,-,7/7/2017,1/7/2023,-,-,8.4,88.5961,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.151,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.17,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.194,-,-,2/27/2013,2/27/2023,-,-,8.35,88.5865,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.2,-,-,3/1/2018,3/1/2023,-,-,9.1,88.2062,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.249,-,-,3/19/2018,3/19/2023,-,-,8.05,93.5754,95.8391,7.4,-,-,-,-,"1,552",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.353,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.372,-,-,5/3/2013,5/3/2023,-,-,8.35,86.9591,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.386,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.43,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.55,-,-,7/7/2016,7/7/2023,-,-,8,84.5654,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.561,-,-,7/11/2016,7/11/2023,-,-,8.2,87.0076,87.5322,8.05,-,-,-,-,"1,666",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.578,-,-,7/17/2013,7/17/2023,-,-,7.95,89.8321,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.663,-,-,8/17/2018,8/17/2023,-,-,8.375,93.7781,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.674,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.753,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.797,-,-,10/5/2018,10/5/2023,-,-,7.7,97.3084,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.802,-,-,10/7/2016,10/7/2023,-,-,8.5,82.1315,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.857,-,-,10/27/2016,10/27/2023,-,-,8,86.116,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.873,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.887,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.89,-,-,11/8/2013,11/8/2023,-,-,7.75,90.6479,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.912,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1187,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.925,5,2:47:00 PM,11/21/2013,11/21/2023,85.803249,85.803249,8,86.3515,-,-,85.803249,85.803249,85.803249,85.803249,"1,799",8.15,8.15,8.15,8.15,8.15,8.15
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.969,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.975,-,-,12/9/2016,12/9/2023,-,-,7.85,89.0933,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.068,0.3,9:17:49 AM,7/12/2018,1/12/2024,89.627542,89.627542,-,-,-,-,89.627542,89.627542,89.627542,89.627542,"1,851",7,7,7,7,7,7
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.079,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.101,-,-,1/24/2014,1/24/2024,-,-,8.45,90.5331,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.103,-,-,10/25/2018,1/25/2024,-,-,7.9,98.3694,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.117,-,-,7/30/2013,1/30/2024,-,-,8,87.5997,89.926,7.4,-,-,-,-,"1,869",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.136,-,-,2/6/2014,2/6/2024,-,-,8,88.6478,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.144,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.194,-,-,2/27/2014,2/27/2024,-,-,8.75,85.8406,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.202,-,-,3/1/2017,3/1/2024,-,-,8,88.5362,92.3656,7.05,-,-,-,-,"1,900",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.262,-,-,3/23/2017,3/23/2024,-,-,9,86.7403,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.276,-,-,3/28/2017,3/28/2024,-,-,7.8,89.5706,93.0378,6.95,-,-,-,-,"1,927",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.276,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.284,0.5,3:26:58 PM,3/31/2014,3/31/2024,90.121334,90.121334,8.6,86.9519,-,-,90.121334,90.121334,90.121334,90.121334,"1,930",7.8,7.8,7.8,7.8,7.8,7.8
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.29,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9075,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.295,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.306,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.336,-,-,10/19/2018,4/19/2024,-,-,9.5,93.0217,-,-,-,-,-,-,"1,949",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.415,-,-,5/18/2017,5/18/2024,-,-,7.85,88.3476,-,-,-,-,-,-,"1,978",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.418,-,-,5/19/2014,5/19/2024,-,-,8,89.6617,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.588,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,041",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.591,-,-,7/21/2017,7/21/2024,-,-,8.9,87.7505,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.637,-,-,8/7/2014,8/7/2024,-,-,7.9,89.7328,-,-,-,-,-,-,"2,059",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.64,-,-,8/8/2017,8/8/2024,-,-,7.9,90.2983,93.7766,7.1,-,-,-,-,"2,060",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.706,-,-,9/1/2014,9/1/2024,-,-,9,85.5925,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.963,-,-,12/4/2014,12/4/2024,-,-,-,-,-,-,-,-,-,-,"2,178",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.012,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4133,-,-,-,-,-,-,"2,196",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.149,-,-,2/10/2017,2/10/2025,-,-,9.25,79.4163,-,-,-,-,-,-,"2,246",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.185,-,-,2/23/2015,2/23/2025,-,-,8.5,83.1227,-,-,-,-,-,-,"2,259",-,-,-,-,-,-
