Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.186,-,-,11/23/2017,2/23/2019,-,-,6,99.5064,99.6848,5,-,-,-,-,68,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.263,-,-,3/28/2018,3/23/2019,-,-,6.5,98.3136,-,-,-,-,-,-,96,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.29,-,-,4/2/2012,4/2/2019,-,-,6,99.9588,100.1027,5.5,-,-,-,-,106,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.293,-,-,4/3/2009,4/3/2019,-,-,6,101.2523,101.4008,5.5,-,-,-,-,107,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.331,-,-,7/17/2017,4/17/2019,-,-,7,98.6218,-,-,-,-,-,-,121,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.359,-,-,4/27/2012,4/27/2019,-,-,7.1,99.4648,99.6755,6.5,-,-,-,-,131,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.454,-,-,6/1/2012,6/1/2019,-,-,7,99.5561,99.7989,6.45,-,-,-,-,166,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.474,-,-,6/8/2012,6/8/2019,-,-,7.1,99.6179,99.8941,6.5,-,-,-,-,173,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.578,-,-,7/16/2012,7/16/2019,-,-,7.1,99.381,99.7146,6.5,-,-,-,-,211,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.646,-,-,8/10/2012,8/10/2019,-,-,7.1,99.1538,99.4963,6.55,-,-,-,-,236,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.693,-,-,2/27/2014,8/27/2019,-,-,7.1,98.7495,99.1456,6.5,-,-,-,-,253,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.767,-,-,3/23/2018,9/23/2019,-,-,7,98.2478,-,-,-,-,-,-,280,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.838,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.843,-,-,10/26/2018,10/21/2019,-,-,7,94.3668,-,-,-,-,-,-,308,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.89,-,-,8/7/2014,11/7/2019,-,-,7.8,97.3767,-,-,-,-,-,-,325,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.895,-,-,5/9/2014,11/9/2019,-,-,9.2,96.9936,-,-,-,-,-,-,327,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.196,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4341,98.1062,6.5,-,-,-,-,437,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.205,-,-,9/1/2014,3/1/2020,-,-,7.5,97.2623,-,-,-,-,-,-,440,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.207,-,-,9/2/2014,3/2/2020,-,-,9.2,97.1613,-,-,-,-,-,-,441,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.218,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1108,100.3432,6.5,-,-,-,-,445,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.353,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.377,-,-,5/3/2013,5/3/2020,-,-,7.1,96.2032,96.9605,6.5,-,-,-,-,503,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.437,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6553,100.3428,5,-,-,-,-,525,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.487,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.506,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,550,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.582,-,-,7/17/2013,7/17/2020,-,-,7.1,96.7172,97.5942,6.5,-,-,-,-,578,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.681,-,-,5/22/2015,8/22/2020,-,-,7.5,96.0789,97.387,6.65,-,-,-,-,614,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.804,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,659,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.815,-,-,10/10/2013,10/10/2020,-,-,7.4,95.366,96.3426,6.8,-,-,-,-,663,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.832,-,-,7/16/2015,10/16/2020,-,-,7.4,97.9766,98.9877,6.8,-,-,-,-,669,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.889,-,-,8/6/2015,11/6/2020,-,-,7.4,94.8943,95.9152,6.8,-,-,-,-,690,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.895,-,-,11/8/2013,11/8/2020,-,-,7.4,95.5512,96.579,6.8,-,-,-,-,692,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.897,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0839,100.4361,6.9,-,-,-,-,693,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.93,-,-,11/21/2013,11/21/2020,-,-,7.4,94.6834,95.7241,6.8,-,-,-,-,705,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.974,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9272,100.2925,6.9,-,-,-,-,721,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.988,-,-,12/12/2013,12/12/2020,-,-,7.5,94.2899,95.6251,6.75,-,-,-,-,726,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.141,0.5,3:35:29 PM,2/6/2014,2/6/2021,94.603699,94.603699,8,94.6037,-,-,94.603699,94.603699,94.603699,94.603699,782,8,8,8,8,8,8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.152,-,-,2/10/2014,2/10/2021,-,-,7.7,95.3628,97.0968,6.8,-,-,-,-,786,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.166,-,-,11/15/2013,2/15/2021,-,-,7.7,94.8588,96.598,6.8,-,-,-,-,791,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.193,-,-,11/25/2015,2/25/2021,-,-,7.7,93.6347,95.3816,6.8,-,-,-,-,801,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.198,4.2,3:27:36 PM,2/27/2014,2/27/2021,94.750094,94.750094,7.5,95.5064,96.8706,6.8,94.750094,94.750094,94.750094,94.750094,803,7.9,7.9,7.9,7.9,7.9,7.9
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.261,-,-,12/22/2015,3/22/2021,-,-,8,97.3653,-,-,-,-,-,-,826,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.286,-,-,3/31/2014,3/31/2021,-,-,8.25,93.4416,-,-,-,-,-,-,835,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.292,-,-,4/2/2014,4/2/2021,-,-,7.5,95.8519,97.1218,6.875,-,-,-,-,837,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.311,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.393,-,-,5/9/2014,5/9/2021,-,-,9.35,92.7707,-,-,-,-,-,-,874,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.401,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2561,99.9966,6.8,-,-,-,-,877,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.42,-,-,5/19/2014,5/19/2021,-,-,8.6,92.9111,-,-,-,-,-,-,884,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.47,-,-,6/6/2014,6/6/2021,-,-,8,94.1034,-,-,-,-,-,-,902,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.565,-,-,7/11/2016,7/11/2021,-,-,-,-,94.0429,6.9,-,-,-,-,937,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.639,-,-,8/7/2014,8/7/2021,-,-,8.25,92.8284,-,-,-,-,-,-,964,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.708,-,-,9/1/2014,9/1/2021,-,-,8,93.2542,-,-,-,-,-,-,989,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.71,-,-,9/2/2014,9/2/2021,-,-,9.3,94.4936,-,-,-,-,-,-,990,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.732,-,-,9/10/2014,9/10/2021,-,-,8,93.2099,-,-,-,-,-,-,998,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.861,-,-,10/27/2016,10/27/2021,-,-,7.6,90.8345,92.5413,6.9,-,-,-,-,"1,045",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.916,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1065,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.93,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.965,-,-,12/4/2014,12/4/2021,-,-,7.6,94.2137,96.0121,6.9,-,-,-,-,"1,083",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.187,-,-,2/23/2015,2/23/2022,-,-,8,91.1571,93.5436,7.1,-,-,-,-,"1,164",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.203,-,-,3/1/2017,3/1/2022,-,-,8,91.1034,93.9416,6.95,-,-,-,-,"1,170",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.291,-,-,4/2/2012,4/2/2022,-,-,7.6,97.1225,98.542,7.1,-,-,-,-,"1,202",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.305,-,-,4/7/2017,4/7/2022,-,-,8.55,90.4245,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.359,-,-,4/27/2012,4/27/2022,-,-,8,94.1983,96.7532,7.1,-,-,-,-,"1,227",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.365,-,-,4/29/2015,4/29/2022,-,-,8.2,89.3028,91.7721,7.3,-,-,-,-,"1,229",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.368,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.417,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.428,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2356,94.8216,7.3,-,-,-,-,"1,252",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.469,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,267",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.578,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6372,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.578,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8182,98.889,7.3,-,-,-,-,"1,307",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.636,1.25,2:30:08 PM,8/6/2015,8/6/2022,90.636158,90.636158,8.5,89.1716,-,-,90.636158,90.636158,90.636158,90.636158,"1,328",8,8,8,8,8,8
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.674,-,-,8/20/2015,8/20/2022,-,-,8.6,89.8764,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.762,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.86,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.959,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.997,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.014,-,-,12/22/2017,12/22/2022,-,-,8.25,90.2658,91.4722,7.875,-,-,-,-,"1,466",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.057,-,-,7/7/2017,1/7/2023,-,-,7.6,91.1734,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.153,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.172,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.197,-,-,2/27/2013,2/27/2023,-,-,8.35,88.5803,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.203,-,-,3/1/2018,3/1/2023,-,-,9.1,88.1997,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.252,-,-,3/19/2018,3/19/2023,-,-,8.05,93.5754,95.8391,7.4,-,-,-,-,"1,553",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.356,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.375,-,-,5/3/2013,5/3/2023,-,-,8.35,86.9524,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.389,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.433,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.553,-,-,7/7/2016,7/7/2023,-,-,8.35,83.3625,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.564,-,-,7/11/2016,7/11/2023,-,-,8.25,86.8269,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.58,-,-,7/17/2013,7/17/2023,-,-,7.95,89.827,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.665,-,-,8/17/2018,8/17/2023,-,-,8.375,93.7752,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.676,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.756,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.799,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2314,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.805,-,-,10/7/2016,10/7/2023,-,-,8.5,82.1232,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.86,-,-,10/27/2016,10/27/2023,-,-,8.35,84.8369,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.876,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.89,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.893,-,-,11/8/2013,11/8/2023,-,-,8.5,87.8326,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.914,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1155,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.928,-,-,11/21/2013,11/21/2023,-,-,8.25,85.4226,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.972,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.977,-,-,12/9/2016,12/9/2023,-,-,8.5,86.6693,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.071,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.081,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.103,-,-,1/24/2014,1/24/2024,-,-,7.65,93.6937,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.106,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1397,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.12,10,10:09:10 AM,7/30/2013,1/30/2024,85.889149,85.889149,8.3,86.4573,89.9214,7.4,85.889149,85.889149,85.889149,85.889149,"1,870",8.45,8.45,8.45,8.45,8.45,8.45
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.139,-,-,2/6/2014,2/6/2024,-,-,8.5,86.719,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.147,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.196,-,-,2/27/2014,2/27/2024,-,-,8.75,85.8345,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.205,-,-,3/1/2017,3/1/2024,-,-,8,88.5313,92.3623,7.05,-,-,-,-,"1,901",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.265,-,-,3/23/2017,3/23/2024,-,-,7.75,91.6724,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.279,-,-,3/28/2017,3/28/2024,-,-,7.8,89.5662,93.0347,6.95,-,-,-,-,"1,928",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.279,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.287,-,-,3/31/2014,3/31/2024,-,-,8.6,86.9464,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.292,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9033,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.298,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.309,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.339,-,-,10/19/2018,4/19/2024,-,-,8,99.2127,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.418,-,-,5/18/2017,5/18/2024,-,-,8.6,85.3779,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.421,-,-,5/19/2014,5/19/2024,-,-,9,85.7109,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.591,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.593,-,-,7/21/2017,7/21/2024,-,-,8.9,87.7457,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.64,-,-,8/7/2014,8/7/2024,-,-,8.65,86.6144,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.643,-,-,8/8/2017,8/8/2024,-,-,7.9,90.2945,93.7741,7.1,-,-,-,-,"2,061",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.708,-,-,9/1/2014,9/1/2024,-,-,9,85.5873,-,-,-,-,-,-,"2,085",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.966,-,-,12/4/2014,12/4/2024,-,-,9,84.622,-,-,-,-,-,-,"2,179",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.015,-,-,12/22/2017,12/22/2024,-,-,8.75,88.409,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.152,-,-,2/10/2017,2/10/2025,-,-,7.8,85.5595,-,-,-,-,-,-,"2,247",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.188,-,-,2/23/2015,2/23/2025,-,-,8.5,83.1168,-,-,-,-,-,-,"2,260",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.204,-,-,3/1/2018,3/1/2025,-,-,8.75,87.4111,-,-,-,-,-,-,"2,266",-,-,-,-,-,-
