Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.175,-,-,11/23/2017,2/23/2019,-,-,6,99.5659,99.7228,5,-,-,-,-,64,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.252,-,-,3/28/2018,3/23/2019,-,-,6.5,98.4535,-,-,-,-,-,-,92,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.279,-,-,4/2/2012,4/2/2019,-,-,6,99.9598,100.093,5.5,-,-,-,-,102,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.282,-,-,4/3/2009,4/3/2019,-,-,6,101.1547,101.2922,5.5,-,-,-,-,103,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.32,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.348,20,3:36:15 PM,4/27/2012,4/27/2019,99.550445,99.550445,7.1,99.4943,99.6925,6.5,99.550445,99.550445,99.550445,99.550445,127,6.95,6.95,6.95,6.95,6.95,6.95
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.444,-,-,6/1/2012,6/1/2019,-,-,7.5,99.3675,-,-,-,-,-,-,162,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.463,-,-,6/8/2012,6/8/2019,-,-,7,99.6786,99.8982,6.5,-,-,-,-,169,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.567,-,-,7/16/2012,7/16/2019,-,-,7.1,99.4058,99.7267,6.5,-,-,-,-,207,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.635,-,-,8/10/2012,8/10/2019,-,-,8.5,98.3466,-,-,-,-,-,-,232,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.682,-,-,2/27/2014,8/27/2019,-,-,7.1,98.789,99.1727,6.5,-,-,-,-,249,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.756,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.827,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.832,-,-,10/26/2018,10/21/2019,-,-,7,94.5056,-,-,-,-,-,-,304,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.879,-,-,8/7/2014,11/7/2019,-,-,7.8,97.4402,-,-,-,-,-,-,321,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.884,-,-,5/9/2014,11/9/2019,-,-,9.2,97.0654,-,-,-,-,-,-,323,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.185,-,-,2/27/2013,2/27/2020,-,-,7.1,97.4796,98.1398,6.5,-,-,-,-,433,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.194,-,-,9/1/2014,3/1/2020,-,-,7.5,97.3101,-,-,-,-,-,-,436,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.196,-,-,9/2/2014,3/2/2020,-,-,9.2,97.2098,-,-,-,-,-,-,437,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.207,-,-,12/6/2018,3/6/2020,-,-,6.7,100.108,100.3363,6.5,-,-,-,-,441,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.342,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.366,-,-,5/3/2013,5/3/2020,-,-,7.1,96.2609,97.0068,6.5,-,-,-,-,499,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.426,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6601,100.3374,5,-,-,-,-,521,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.476,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.495,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,546,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.572,-,-,7/17/2013,7/17/2020,-,-,7.1,96.7612,97.6268,6.5,-,-,-,-,574,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.67,-,-,5/22/2015,8/22/2020,-,-,8.8,94.1901,-,-,-,-,-,-,610,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.793,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,655,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.804,-,-,10/10/2013,10/10/2020,-,-,7.4,95.4187,96.3844,6.8,-,-,-,-,659,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.821,-,-,7/16/2015,10/16/2020,-,-,7.4,98.0001,98.9998,6.8,-,-,-,-,665,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.878,-,-,8/6/2015,11/6/2020,-,-,7.4,94.9505,95.9604,6.8,-,-,-,-,686,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.884,-,-,11/8/2013,11/8/2020,-,-,7.4,95.6,96.6167,6.8,-,-,-,-,688,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.886,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0829,100.4312,6.9,-,-,-,-,689,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.919,2.6,11:50:31 AM,11/21/2013,11/21/2020,95.425387,95.425387,7.4,94.7403,95.7701,6.8,95.425387,95.425387,95.425387,95.425387,701,7,7,7,7,7,7
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.963,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9271,100.2885,6.9,-,-,-,-,717,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.977,-,-,12/12/2013,12/12/2020,-,-,8.1,93.3064,-,-,-,-,-,-,722,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.13,-,-,2/6/2014,2/6/2021,-,-,8,94.6553,-,-,-,-,-,-,778,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.141,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4069,97.1247,6.8,-,-,-,-,782,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.155,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9073,96.6304,6.8,-,-,-,-,787,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.182,4,10:21:31 AM,11/25/2015,2/25/2021,92.870033,92.870033,7.7,93.6938,95.4249,6.8,92.870033,92.870033,92.870033,92.870033,797,8.135,8.135,8.135,8.135,8.135,8.135
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.188,0.5,11:00:51 AM,2/27/2014,2/27/2021,94.503605,94.7690118,8.05,94.5036,96.9006,6.8,95.1671221,95.1671221,94.503605,94.503605,799,8.05,7.7,7.91,8.05,7.7,8.05
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.251,-,-,12/22/2015,3/22/2021,-,-,8.25,96.8904,-,-,-,-,-,-,822,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.275,-,-,3/31/2014,3/31/2021,-,-,7.75,94.4896,-,-,-,-,-,-,831,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.281,-,-,4/2/2014,4/2/2021,-,-,7.5,95.8885,97.1473,6.875,-,-,-,-,833,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.3,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,840,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.382,-,-,5/9/2014,5/9/2021,-,-,9.35,92.8307,-,-,-,-,-,-,870,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.39,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2707,99.9964,6.8,-,-,-,-,873,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.409,-,-,5/19/2014,5/19/2021,-,-,7.4,95.4464,-,-,-,-,-,-,880,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.459,0.1,9:20:22 AM,6/6/2014,6/6/2021,95.849366,95.849366,8,94.1497,-,-,95.849366,95.849366,95.849366,95.849366,898,7.2,7.2,7.2,7.2,7.2,7.2
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.554,-,-,7/11/2016,7/11/2021,-,-,7.45,92.8709,94.0907,6.9,-,-,-,-,933,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.628,-,-,8/7/2014,8/7/2021,-,-,7.75,94.0071,-,-,-,-,-,-,960,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.697,-,-,9/1/2014,9/1/2021,-,-,8,93.3033,-,-,-,-,-,-,985,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.7,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5325,-,-,-,-,-,-,986,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.721,-,-,9/10/2014,9/10/2021,-,-,8,93.2587,-,-,-,-,-,-,994,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.85,-,-,10/27/2016,10/27/2021,-,-,7.4,91.3794,92.594,6.9,-,-,-,-,"1,041",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.905,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1369,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.919,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.954,-,-,12/4/2014,12/4/2021,-,-,7.8,93.7483,96.0385,6.9,-,-,-,-,"1,079",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.176,-,-,2/23/2015,2/23/2022,-,-,7.8,91.733,93.5845,7.1,-,-,-,-,"1,160",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.192,-,-,3/1/2017,3/1/2022,-,-,8,91.1571,93.9787,6.95,-,-,-,-,"1,166",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.28,-,-,4/2/2012,4/2/2022,-,-,8,96.0281,98.5504,7.1,-,-,-,-,"1,198",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.294,0.4,3:23:53 PM,4/7/2017,4/7/2022,92.383211,92.383211,7.6,93.0656,-,-,92.383211,92.383211,92.383211,92.383211,"1,203",7.85,7.85,7.85,7.85,7.85,7.85
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.348,5,2:40:43 PM,4/27/2012,4/27/2022,93.475371,93.475371,8,94.2308,96.7713,7.1,93.475371,93.475371,93.475371,93.475371,"1,223",8.275,8.275,8.275,8.275,8.275,8.275
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.354,-,-,4/29/2015,4/29/2022,-,-,7.75,90.5815,91.8194,7.3,-,-,-,-,"1,225",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.357,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.406,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.417,-,-,5/22/2015,5/22/2022,-,-,8.2,92.2788,94.8509,7.3,-,-,-,-,"1,248",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.458,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.567,-,-,7/16/2015,7/16/2022,-,-,8.2,93.6719,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.567,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8321,98.897,7.3,-,-,-,-,"1,303",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.625,-,-,8/6/2015,8/6/2022,-,-,7.5,92.17,-,-,-,-,-,-,"1,324",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.663,-,-,8/20/2015,8/20/2022,-,-,8,91.7009,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.751,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,370",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.849,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.948,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.986,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,4.003,-,-,12/22/2017,12/22/2022,-,-,8,91.1101,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.047,-,-,7/7/2017,1/7/2023,-,-,7.6,91.2155,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.142,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.162,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.186,-,-,2/27/2013,2/27/2023,-,-,8.35,88.6305,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.192,-,-,3/1/2018,3/1/2023,-,-,8.1,91.4883,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.241,-,-,3/19/2018,3/19/2023,-,-,8.05,93.599,95.8543,7.4,-,-,-,-,"1,549",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.345,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.364,-,-,5/3/2013,5/3/2023,-,-,8.35,87.0065,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.378,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.422,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.542,-,-,7/7/2016,7/7/2023,-,-,8,84.6208,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.553,-,-,7/11/2016,7/11/2023,-,-,7.7,88.8108,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.569,-,-,7/17/2013,7/17/2023,-,-,7.95,89.8685,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.654,-,-,8/17/2018,8/17/2023,-,-,8.875,91.9827,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.665,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.745,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.789,-,-,10/5/2018,10/5/2023,-,-,7.7,97.3184,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.794,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.849,1.3,3:21:16 PM,10/27/2016,10/27/2023,89.905161,89.905161,8,86.1618,-,-,89.905161,89.905161,89.905161,89.905161,"1,771",7,7,7,7,7,7
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.865,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.879,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.882,-,-,11/8/2013,11/8/2023,-,-,8,89.7336,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.903,-,-,11/16/2018,11/16/2023,-,-,9.75,92.141,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.917,-,-,11/21/2013,11/21/2023,-,-,8,86.3953,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.961,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.966,-,-,12/9/2016,12/9/2023,-,-,7.85,89.1267,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.999,88.95,2:25:38 PM,12/21/2018,12/21/2023,99.998771,99.9998109,8.075,99.6936,-,-,100,100,99.998771,99.998771,"1,826",8,8,8,8,8,8
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.06,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.071,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.092,-,-,1/24/2014,1/24/2024,-,-,7.6,93.9179,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.095,-,-,10/25/2018,1/25/2024,-,-,7.9,98.3748,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.109,-,-,7/30/2013,1/30/2024,-,-,8,87.6391,89.9587,7.4,-,-,-,-,"1,866",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.128,-,-,2/6/2014,2/6/2024,-,-,8,88.6827,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.136,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.185,-,-,2/27/2014,2/27/2024,-,-,8.25,87.7738,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.194,-,-,3/1/2017,3/1/2024,-,-,-,-,92.3888,7.05,-,-,-,-,"1,897",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.254,-,-,3/23/2017,3/23/2024,-,-,7.75,91.7012,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.268,-,-,3/28/2017,3/28/2024,-,-,8,88.8106,-,-,-,-,-,-,"1,924",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.268,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,924",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.276,-,-,3/31/2014,3/31/2024,-,-,8.2,88.5551,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.281,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9368,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.287,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.298,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.328,3,3:17:05 PM,10/19/2018,4/19/2024,103.265243,103.265243,8,99.216,-,-,103.265243,103.265243,103.265243,103.265243,"1,946",7.075,7.075,7.075,7.075,7.075,7.075
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.407,-,-,5/18/2017,5/18/2024,-,-,7.85,88.3801,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.41,-,-,5/19/2014,5/19/2024,-,-,8,89.6902,-,-,-,-,-,-,"1,976",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.58,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,038",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.582,-,-,7/21/2017,7/21/2024,-,-,8.9,87.7839,-,-,-,-,-,-,"2,039",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.629,-,-,8/7/2014,8/7/2024,-,-,7.9,89.7611,-,-,-,-,-,-,"2,056",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.632,-,-,8/8/2017,8/8/2024,-,-,8.75,86.8008,-,-,-,-,-,-,"2,057",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.697,-,-,9/1/2014,9/1/2024,-,-,8.25,88.7125,-,-,-,-,-,-,"2,081",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.955,-,-,12/4/2014,12/4/2024,-,-,8,88.922,-,-,-,-,-,-,"2,175",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.004,-,-,12/22/2017,12/22/2024,-,-,8.35,90.1813,-,-,-,-,-,-,"2,193",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.141,-,-,2/10/2017,2/10/2025,-,-,8.25,83.6395,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
