Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.216,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.4251,99.7374,4.5,-,-,-,-,79,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.293,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,98.1221,-,-,-,-,-,-,107,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.32,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,6,99.9579,100.2756,5,-,-,-,-,117,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.323,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.3871,101.7145,5,-,-,-,-,118,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.361,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6709,6.5,-,-,-,-,132,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.389,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,6.5,99.6527,99.8814,5.9,-,-,-,-,142,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.485,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.5,99.7632,-,-,-,-,-,-,177,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.504,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7.1,99.6014,99.8902,6.5,-,-,-,-,184,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.608,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3473,99.6983,6.5,-,-,-,-,222,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.676,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.25,98.3718,-,-,-,-,-,-,247,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.723,0.5,2:59:50 PM,2/27/2014,JGSFXBND2019,8/27/2019,98.69565,98.69565,6.8,98.9018,99.1087,6.5,98.69565,98.69565,98.69565,98.69565,264,7.1,7.1,7.1,7.1,7.1,7.1
PNXPM 4 5/8 09/23/19,4.625,0.797,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.868,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.873,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.1767,-,-,-,-,-,-,319,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.92,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.2898,-,-,-,-,-,-,336,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.925,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,9.2,96.8955,-,-,-,-,-,-,338,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.227,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.372,98.0603,6.5,-,-,-,-,448,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.235,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.197,-,-,-,-,-,-,451,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.238,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0951,-,-,-,-,-,-,452,-,-,-,-,-,-
BPIPM 6.797 03/06/20,6.797,1.248,9.7,11:51:38 AM,12/6/2018,BPIFXBND2020,3/6/2020,99.999843,99.999843,6.797,99.9998,-,-,99.999843,99.999843,99.999843,99.999843,456,6.797,6.797,6.797,6.797,6.797,6.797
MBTPM 4 04/24/20,4,1.383,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.407,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.1243,96.8972,6.5,-,-,-,-,514,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.467,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.649,100.3505,5,-,-,-,-,536,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.517,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,554,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.536,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,561,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.613,5.1,11:06:19 AM,7/17/2013,GLOFXBND2020,7/17/2020,96.16572,96.16572,7.1,96.657,97.5499,6.5,96.16572,96.16572,96.16572,96.16572,589,7.45,7.45,7.45,7.45,7.45,7.45
SLTC 4.9925 08/22/20,4.9925,1.711,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,94.0197,-,-,-,-,-,-,625,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.834,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,670,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.845,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.4,95.2939,96.619,6.6,-,-,-,-,674,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.862,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.6278,99.3166,6.6,-,-,-,-,680,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.919,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.4,94.8174,96.2016,6.6,-,-,-,-,701,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.925,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4845,96.8781,6.6,-,-,-,-,703,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.927,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.125,100.0412,-,-,-,-,-,-,704,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.96,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.6056,96.0162,6.6,-,-,-,-,716,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.018,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8.1,93.1413,-,-,-,-,-,-,737,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.171,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,8,94.5332,-,-,-,-,-,-,793,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.182,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.3025,97.2563,6.7,-,-,-,-,797,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.196,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7926,96.7519,6.7,-,-,-,-,802,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.223,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.7,93.5538,95.5214,6.7,-,-,-,-,812,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.229,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0583,97.0293,6.7,-,-,-,-,814,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.292,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.316,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.4613,-,-,-,-,-,-,846,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.322,120,3:44:17 PM,4/2/2014,SMBFXBND2021,4/2/2021,95.801954,95.801954,7.5,95.802,97.0871,6.875,95.801954,95.801954,95.801954,95.801954,848,7.5,7.5,7.5,7.5,7.5,7.5
LANDBK 3 3/4 04/09/21,3.75,2.341,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.423,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5584,-,-,-,-,-,-,885,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.431,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,7.6,98.2366,100.2198,6.7,-,-,-,-,888,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.45,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8.6,92.8331,-,-,-,-,-,-,895,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.5,0.5,3:02:37 PM,6/6/2014,CHIFXBND2021,6/6/2021,94.040272,94.040272,8,94.0403,-,-,94.040272,94.040272,94.040272,94.040272,913,8,8,8,8,8,8
SMCGL 4.3458 07/11/21,4.3458,2.595,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.2,93.2978,93.9776,6.9,-,-,-,-,948,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.669,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.7544,-,-,-,-,-,-,975,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.738,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1871,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.741,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4408,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.762,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.1614,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.891,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,90.2614,92.4692,6.9,-,-,-,-,"1,056",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.946,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0653,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.96,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,2.995,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.6506,95.9762,6.9,-,-,-,-,"1,094",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.217,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,7.2,93.2167,93.7598,7,-,-,-,-,"1,175",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.233,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,91.03,93.891,6.95,-,-,-,-,"1,181",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.321,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.15,98.3866,98.8202,7,-,-,-,-,"1,213",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.335,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.347,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.389,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.75,94.8609,97.02,7,-,-,-,-,"1,238",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.395,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,89.2198,91.9889,7.2,-,-,-,-,"1,240",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.398,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.447,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.458,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1766,95.0765,7.2,-,-,-,-,"1,263",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.499,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.608,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5899,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.608,0.9,2:21:37 PM,7/16/2012,SMICFXBD2022,7/16/2022,97.707747,97.707747,7.2,99.1892,99.1892,7.2,97.707747,97.707747,97.707747,97.707747,"1,318",7.68,7.68,7.68,7.68,7.68,7.68
AEVPM 5.0056 08/06/22,5.0056,3.666,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,8,90.5686,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.704,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7.125,94.2874,93.8979,7.25,-,-,-,-,"1,353",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.792,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.89,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,3.989,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.027,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.044,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.2019,91.4157,7.875,-,-,-,-,"1,477",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.088,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.1,92.7845,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.183,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.203,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.227,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.8415,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.233,0.6,2:26:09 PM,3/1/2018,SMPHFXBD2023,3/1/2023,88.4491486,88.4491486,8,91.7318,-,-,88.4491486,88.4491486,88.4491486,88.4491486,"1,546",9,9,9,9,9,9
SMCPM 6 1/4 03/19/23,6.25,4.282,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.05,93.5313,93.5313,8.05,-,-,-,-,"1,564",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.386,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.405,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8784,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.419,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.463,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.583,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.2701,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.594,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,8.25,86.7537,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.611,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,90.0407,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.695,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,8.25,94.2074,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.706,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.786,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.83,1,3:47:35 PM,10/5/2018,ALI2FXBD2023,10/5/2023,97.100983,97.100983,8,96.1189,-,-,97.100983,97.100983,97.100983,97.100983,"1,764",7.75,7.75,7.75,7.75,7.75,7.75
ALIPM 3.8915 10/07/23,3.8915,4.835,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.89,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8,86.0379,89.8124,7,-,-,-,-,"1,786",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.906,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.92,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.923,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8,89.643,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.945,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0811,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.958,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.35,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.002,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.008,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8,88.4834,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.101,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.112,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.133,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.15,95.7154,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.136,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1258,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.15,0.3,2:58:27 PM,7/30/2013,ALIFXBND2024,1/30/2024,88.11021,88.11021,8.3,86.3907,90.2673,7.3,88.11021,88.11021,88.11021,88.11021,"1,881",7.85,7.85,7.85,7.85,7.85,7.85
TELPM 5.2813 02/06/24,5.2813,5.169,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8,88.5884,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.177,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.227,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.25,87.6723,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.235,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.4782,92.3262,7.05,-,-,-,-,"1,912",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.295,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.2,93.9173,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.309,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8,88.7208,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.309,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.317,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.9831,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.322,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.4537,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.328,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.339,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.369,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2087,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.448,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8,87.6871,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.451,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8.25,88.6025,-,-,-,-,-,-,"1,991",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.621,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.624,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6937,-,-,-,-,-,-,"2,054",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.67,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.25,88.2099,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.673,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,072",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.739,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6954,-,-,-,-,-,-,"2,096",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,5.996,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8,88.8473,-,-,-,-,-,-,"2,190",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.045,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.3625,-,-,-,-,-,-,"2,208",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.182,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,7.25,87.9875,-,-,-,-,-,-,"2,258",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.218,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8,85.2097,-,-,-,-,-,-,"2,271",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.234,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,7.25,94.2033,-,-,-,-,-,-,"2,277",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.283,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.5571,95.646,7.5,-,-,-,-,"2,295",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.385,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.4397,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.459,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,88.0163,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.576,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.5348,-,-,-,-,-,-,"2,402",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.609,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.5,91.8017,-,-,-,-,-,-,"2,414",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.705,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.5,90.6558,-,-,-,-,-,-,"2,449",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.869,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.284,-,-,-,-,-,-,"2,509",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.886,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,7.25,86.6303,-,-,-,-,-,-,"2,515",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,6.971,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.25,86.6853,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.017,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8,83.3487,-,-,-,-,-,-,"2,563",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.294,1.71,3:01:26 PM,3/23/2016,ALIFXBND2026,3/23/2026,82.832427,82.832427,7.25,86.5769,-,-,82.832427,82.832427,82.832427,82.832427,"2,664",8,8,8,8,8,8
SMCGL 5.1792 07/11/26,5.1792,7.595,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.25,87.9853,-,-,-,-,-,-,"2,774",-,-,-,-,-,-
