Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.027,-,-,7/16/2021,1/14/2022,-,-,3.25,99.9188,-,-,-,-,-,-,10,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.049,-,-,7/22/2020,1/22/2022,-,-,1.8,100.0496,-,-,-,-,-,-,18,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.055,-,-,1/24/2020,1/24/2022,-,-,1.8,100.128,-,-,-,-,-,-,20,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.137,-,-,2/23/2015,2/23/2022,-,-,1.8,100.3948,-,-,-,-,-,-,50,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.153,-,-,3/1/2017,3/1/2022,-,-,3.75,100.1635,-,-,-,-,-,-,56,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.241,-,-,4/2/2012,4/2/2022,-,-,1.8,101.1476,-,-,-,-,-,-,88,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.244,6,2:50:39 PM,7/3/2020,4/3/2022,100.322394,100.322394,1.8,100.3224,-,-,100.322394,100.322394,100.322394,100.322394,89,1.8,1.8,1.8,1.8,1.8,1.8
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.255,-,-,4/7/2020,4/7/2022,-,-,1.8,100.7586,-,-,-,-,-,-,93,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.255,-,-,4/7/2017,4/7/2022,-,-,5.8,99.8502,-,-,-,-,-,-,93,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.266,-,-,4/11/2019,4/11/2022,-,-,1.8,101.1942,-,-,-,-,-,-,97,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.277,-,-,4/15/2019,4/15/2022,-,-,6.85,100.2631,-,-,-,-,-,-,101,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.301,-,-,4/24/2019,4/24/2022,-,-,5,100.5463,-,-,-,-,-,-,110,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.309,-,-,4/27/2012,4/27/2022,-,-,1.8,101.2931,-,-,-,-,-,-,113,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.309,-,-,4/28/2021,4/27/2022,-,-,3.5,98.9228,-,-,-,-,-,-,113,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.315,-,-,4/29/2015,4/29/2022,-,-,1.8,100.8455,-,-,-,-,-,-,115,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.318,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.337,-,-,8/7/2020,5/7/2022,-,-,1.8,100.421,-,-,-,-,-,-,123,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.364,-,-,5/17/2019,5/17/2022,-,-,5.5,100.2432,-,-,-,-,-,-,133,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.367,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.378,-,-,5/22/2015,5/22/2022,-,-,5.875,99.8871,-,-,-,-,-,-,138,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.411,-,-,6/3/2019,6/3/2022,-,-,1.8,101.7157,-,-,-,-,-,-,150,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.419,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,153,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.446,-,-,12/16/2019,6/16/2022,-,-,1.8,101.1107,-,-,-,-,-,-,163,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.474,-,-,6/26/2020,6/26/2022,-,-,3.5,99.7652,-,-,-,-,-,-,173,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.501,3,10:46:43 AM,7/6/2020,7/6/2022,100.629584,100.629584,1.8,100.6581,-,-,100.629584,100.629584,100.629584,100.629584,183,1.85,1.85,1.85,1.85,1.85,1.85
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.526,-,-,7/16/2021,7/15/2022,-,-,3.75,98.0492,-,-,-,-,-,-,192,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.528,-,-,7/16/2015,7/16/2022,-,-,6,100.0667,-,-,-,-,-,-,193,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.528,-,-,7/16/2012,7/16/2022,-,-,1.8,102.7033,-,-,-,-,-,-,193,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.55,-,-,7/24/2020,7/24/2022,-,-,1.8,100.7269,-,-,-,-,-,-,201,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.559,0.98,10:52:45 AM,7/27/2020,7/27/2022,100.8073723,100.8073723,1.8,100.8074,-,-,100.8073723,100.8073723,100.8073723,100.8073723,204,1.8,1.8,1.8,1.8,1.8,1.8
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.578,-,-,2/3/2020,8/3/2022,-,-,1.8,101.4952,-,-,-,-,-,-,211,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.624,-,-,8/20/2015,8/20/2022,-,-,5.25,100.063,-,-,-,-,-,-,228,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.712,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.775,-,-,10/14/2020,10/14/2022,-,-,4.5,99.6586,-,-,-,-,-,-,283,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.797,1.5,10:47:02 AM,10/22/2020,10/22/2022,100.510513,100.510513,4,99.0235,-,-,100.510513,100.510513,100.510513,100.510513,291,2.1,2.1,2.1,2.1,2.1,2.1
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.81,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.841,-,-,11/7/2019,11/7/2022,-,-,2,102.1777,-,-,-,-,-,-,307,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.851,-,-,11/12/2021,11/11/2022,-,-,4,96.6702,-,-,-,-,-,-,311,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.857,-,-,11/13/2019,11/13/2022,-,-,2,102.0522,-,-,-,-,-,-,313,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.868,-,-,11/17/2020,11/17/2022,-,-,2,100.5029,-,-,-,-,-,-,317,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.909,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.934,-,-,12/11/2020,12/11/2022,-,-,2,100.4609,-,-,-,-,-,-,341,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.947,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.961,-,-,12/22/2021,12/21/2022,-,-,4.25,96.032,-,-,-,-,-,-,351,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.964,-,-,12/22/2017,12/22/2022,-,-,6.5,98.9557,-,-,-,-,-,-,352,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.008,-,-,7/7/2017,1/7/2023,-,-,5.25,99.806,-,-,-,-,-,-,368,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.084,-,-,2/4/2020,2/4/2023,-,-,4.75,99.7367,-,-,-,-,-,-,396,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.103,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.123,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.131,-,-,2/21/2020,2/21/2023,-,-,2.6,102.104,-,-,-,-,-,-,413,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.147,-,-,2/27/2013,2/27/2023,-,-,5.5,99.5502,-,-,-,-,-,-,419,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.153,-,-,3/1/2018,3/1/2023,-,-,5,100.728,-,-,-,-,-,-,421,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.202,-,-,3/19/2018,3/19/2023,-,-,2.6,104.3175,-,-,-,-,-,-,439,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.3,-,-,10/24/2019,4/24/2023,-,-,2.6,102.4255,-,-,-,-,-,-,475,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.306,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.325,-,-,5/3/2013,5/3/2023,-,-,2.6,102.7604,-,-,-,-,-,-,484,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.339,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,489,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.383,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.503,-,-,7/7/2016,7/7/2023,-,-,5.25,98.0935,-,-,-,-,-,-,549,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.514,-,-,7/11/2016,7/11/2023,-,-,5.5,98.9261,-,-,-,-,-,-,553,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.53,-,-,7/17/2013,7/17/2023,-,-,2.6,104.014,-,-,-,-,-,-,559,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.53,-,-,7/17/2020,7/17/2023,-,-,2.6,101.6169,-,-,-,-,-,-,559,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.582,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7777,-,-,-,-,-,-,578,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.615,5.58,11:43:04 AM,8/17/2018,8/17/2023,103.883817,103.883817,5.75,101.5303,-,-,103.883817,103.883817,103.883817,103.883817,590,4.25,4.25,4.25,4.25,4.25,4.25
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.626,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,594,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.706,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,623,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.736,-,-,3/31/2021,9/30/2023,-,-,2.6,101.0151,-,-,-,-,-,-,634,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.755,-,-,10/7/2016,10/7/2023,-,-,4,99.813,-,-,-,-,-,-,641,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.81,-,-,10/27/2016,10/27/2023,-,-,5.75,97.9005,-,-,-,-,-,-,661,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.818,-,-,10/30/2020,10/30/2023,-,-,3.75,99.5335,-,-,-,-,-,-,664,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.826,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,667,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.84,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,672,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.843,-,-,11/8/2013,11/8/2023,-,-,5.375,100.0995,-,-,-,-,-,-,673,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.864,-,-,11/16/2018,11/16/2023,-,-,10,96.1483,-,-,-,-,-,-,681,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.864,-,-,11/16/2020,11/16/2023,-,-,3.05,99.6208,-,-,-,-,-,-,681,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.87,-,-,11/18/2020,11/18/2023,-,-,3.75,99.2537,-,-,-,-,-,-,683,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.922,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,702,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.927,-,-,12/9/2020,12/9/2023,-,-,2.6,100.2807,-,-,-,-,-,-,704,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.96,2,2:00:58 PM,12/21/2018,12/21/2023,101.446649,101.446649,7.2,101.4487,-,-,101.446649,101.446649,101.446649,101.446649,716,7.2,7.2,7.2,7.2,7.2,7.2
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.979,-,-,12/28/2021,12/28/2023,-,-,3.045,99.9988,-,-,-,-,-,-,723,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.021,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,738,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.031,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,742,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.053,-,-,1/24/2014,1/24/2024,-,-,5.5,101.2438,-,-,-,-,-,-,750,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.056,-,-,10/25/2018,1/25/2024,-,-,5,104.8713,-,-,-,-,-,-,751,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.089,-,-,2/6/2014,2/6/2024,-,-,5.5,99.5697,-,-,-,-,-,-,763,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.097,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.122,-,-,2/18/2021,2/18/2024,-,-,2.5,99.9999,-,-,-,-,-,-,775,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.155,-,-,3/1/2021,3/1/2024,-,-,5.5,98.6786,-,-,-,-,-,-,787,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.155,-,-,3/1/2017,3/1/2024,-,-,5,100.575,-,-,-,-,-,-,787,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.215,-,-,3/23/2017,3/23/2024,-,-,9.35,92.9814,-,-,-,-,-,-,809,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.229,3,2:22:34 PM,3/28/2017,3/28/2024,101.678665,101.678665,4.7,101.3609,-,-,101.678665,101.678665,101.678665,101.678665,814,4.55,4.55,4.55,4.55,4.55,4.55
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.229,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,814,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.237,-,-,3/31/2014,3/31/2024,-,-,4.7,101.6883,-,-,-,-,-,-,817,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.242,-,-,4/2/2014,4/2/2024,-,-,5.375,101.2936,-,-,-,-,-,-,819,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.242,1,9:13:11 AM,10/2/2020,4/2/2024,100.9912047,100.9912047,3.65,99.3802,-,-,100.9912047,100.9912047,100.9912047,100.9912047,819,2.9,2.9,2.9,2.9,2.9,2.9
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.248,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,821,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.259,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,825,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.289,-,-,10/19/2018,4/19/2024,-,-,6.55,102.6735,-,-,-,-,-,-,836,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.303,-,-,4/24/2019,4/24/2024,-,-,6.25,101.9743,-,-,-,-,-,-,841,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.368,-,-,5/18/2017,5/18/2024,-,-,4.5,101.4807,-,-,-,-,-,-,865,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.396,-,-,5/28/2021,5/28/2024,-,-,3.6,98.6865,-,-,-,-,-,-,875,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.453,-,-,6/18/2019,6/18/2024,-,-,5.5,101.1742,-,-,-,-,-,-,896,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.472,-,-,6/25/2021,6/25/2024,-,-,2.7,100.3713,-,-,-,-,-,-,903,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.541,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.543,-,-,7/21/2017,7/21/2024,-,-,6.875,98.192,-,-,-,-,-,-,929,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.59,-,-,8/7/2014,8/7/2024,-,-,6,99.1046,-,-,-,-,-,-,946,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.593,-,-,8/8/2017,8/8/2024,-,-,7.3,96.3698,-,-,-,-,-,-,947,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.626,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0003,-,-,-,-,-,-,959,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.645,0.5,3:06:38 PM,2/27/2019,8/27/2024,101.919555,101.919555,-,-,-,-,101.919555,101.919555,101.919555,101.919555,966,4.97,4.97,4.97,4.97,4.97,4.97
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.658,-,-,9/1/2014,9/1/2024,-,-,4.5,103.0898,-,-,-,-,-,-,971,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.694,-,-,9/14/2021,9/14/2024,-,-,3.25,98.8147,-,-,-,-,-,-,984,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.738,-,-,9/30/2019,9/30/2024,-,-,4,101.955,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.749,-,-,10/4/2019,10/4/2024,-,-,4.5,102.6991,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.771,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.916,-,-,12/4/2014,12/4/2024,-,-,4.3,103.6468,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.965,-,-,12/22/2017,12/22/2024,-,-,4.5,104.8294,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.091,-,-,2/6/2020,2/6/2025,-,-,6.6,99.3089,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.102,-,-,2/10/2017,2/10/2025,-,-,4.1,102.0828,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.138,-,-,2/23/2015,2/23/2025,-,-,5,99.8059,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.154,0.2,3:26:34 PM,3/1/2018,3/1/2025,105.4966754,105.4966754,5.375,102.0139,-,-,105.4966754,105.4966754,105.4966754,105.4966754,"1,152",4.2,4.2,4.2,4.2,4.2,4.2
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.179,-,-,3/10/2020,3/10/2025,-,-,4.15,102.6674,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.203,1,9:12:45 AM,3/19/2018,3/19/2025,110.7159133,110.7159133,4.5,106.309,-,-,110.7159133,110.7159133,110.7159133,110.7159133,"1,170",3.1,3.1,3.1,3.1,3.1,3.1
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.214,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.22,-,-,3/25/2020,3/25/2025,-,-,4.1,102.2791,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.225,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.266,0.2,2:15:21 PM,10/11/2019,4/11/2025,99.999629,99.999629,-,-,-,-,99.999629,99.999629,99.999629,99.999629,"1,193",4.375,4.375,4.375,4.375,4.375,4.375
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.305,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.329,-,-,5/4/2021,5/4/2025,-,-,6,92.8804,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.379,-,-,5/22/2015,5/22/2025,-,-,6,101.4777,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.45,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.452,-,-,12/18/2019,6/18/2025,-,-,5.35,101.0928,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.496,-,-,7/4/2018,7/4/2025,-,-,2,115.6372,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.502,-,-,7/6/2020,7/6/2025,-,-,4,99.7887,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
