"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.003","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0087000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.008","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.0028000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.090","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.2384000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.107","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.0557000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.194","-","-","2012-04-02","2022-04-02","-","-","1.8000","100.8966000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.197","1.000000","9:43:31 AM","2020-07-03","2022-04-03","100.2524580","100.2524580","1.8000","100.2525000","-","-","100.2524580","100.2524580","100.2524580","100.2524580","72","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.208","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.6150000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.208","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8754000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.219","-","-","2019-04-11","2022-04-11","-","-","1.8000","100.9579000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.230","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2120000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.255","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.4531000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.263","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.0733000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.263","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.1039000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.268","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.7041000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.271","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","99","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.290","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.3557000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.318","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2032000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.320","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","117","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.331","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9026000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.364","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.4960000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.372","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","136","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.400","-","-","2019-12-16","2022-06-16","-","-","1.8000","100.9798000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.427","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7906000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.454","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.5922000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.479","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.2399000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.482","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0603000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.482","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.4355000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.504","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.6581000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.512","0.100000","11:06:51 AM","2020-07-27","2022-07-27","100.7320240","100.7320240","1.8000","100.7320000","-","-","100.7320240","100.7320240","100.7320240","100.7320240","187","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.531","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.3595000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.578","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0580000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.665","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.728","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6814000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.750","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.0876000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.764","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.794","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.0420000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.805","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.8679000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.810","-","-","2019-11-13","2022-11-13","-","-","2.0000","101.9268000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.821","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.4726000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.862","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.887","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4350000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.901","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.914","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.2393000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.917","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.0100000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.961","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8137000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.038","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.5014000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.057","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.076","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.084","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.0070000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.101","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5703000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.106","2.110000","3:40:08 PM","2018-03-01","2023-03-01","102.8500320","102.8500320","5.0000","100.6971000","-","-","102.8500320","102.8500320","102.8500320","102.8500320","404","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.155","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.1308000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.254","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.3294000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.259","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.279","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.6520000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.292","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.336","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.457","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.1503000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.467","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9615000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.484","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.8787000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.484","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5626000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.536","5.000000","9:55:09 AM","2021-02-05","2023-08-05","100.0092760","100.0092760","2.6000","99.7856000","-","-","100.0092760","100.0092760","100.0092760","100.0092760","561","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.569","0.100000","11:40:02 AM","2018-08-17","2023-08-17","103.0717380","103.0717380","5.0000","102.6149000","-","-","103.0717380","103.0717380","103.0717380","103.0717380","573","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.580","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.659","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.689","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9846000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.708","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.4657000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.763","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.9598000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.771","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5471000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.780","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.793","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.796","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0976000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.818","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.2440000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.818","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6314000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.823","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2742000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.875","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.881","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2731000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.914","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.3213000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.933","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6169000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.974","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.985","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.007","7.215000","3:40:49 PM","2014-01-24","2024-01-24","105.0753810","105.0753810","5.5000","101.2152000","-","-","105.0753810","105.0753810","105.0753810","105.0753810","733","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.010","-","-","2018-10-25","2024-01-25","-","-","5.3000","104.1667000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.042","0.150000","10:42:48 AM","2014-02-06","2024-02-06","103.1822160","103.1822160","5.5000","99.5809000","-","-","103.1822160","103.1822160","103.1822160","103.1822160","746","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.051","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.075","1.000000","3:47:26 PM","2021-02-18","2024-02-18","99.9999653","99.9999653","4.0000","97.0294000","-","-","99.9999653","99.9999653","99.9999653","99.9999653","758","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.108","-","-","2021-03-01","2024-03-01","-","-","5.6500","98.4158000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.108","-","-","2017-03-01","2024-03-01","-","-","5.5000","99.5717000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.168","1.000000","11:30:47 AM","2017-03-23","2024-03-23","94.9650250","94.9650250","9.3500","93.1304000","-","-","94.9650250","94.9650250","94.9650250","94.9650250","792","8.3750","8.3750","8.3750","8.3750","8.3750","8.3750",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.182","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.3308000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.182","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.190","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9819000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.196","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2652000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.196","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9687000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.201","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.212","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.242","-","-","2018-10-19","2024-04-19","-","-","6.7500","102.1993000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.256","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9344000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.322","4.000000","3:41:36 PM","2017-05-18","2024-05-18","104.2330370","104.2330370","4.5000","101.4481000","-","-","104.2330370","104.2330370","104.2330370","104.2330370","848","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.349","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7142000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.407","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1496000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.426","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3629000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.494","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.497","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5094000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.543","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1226000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.546","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.4384000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.579","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.6638000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.598","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.612","-","-","2014-09-01","2024-09-01","-","-","4.5000","103.0318000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.648","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8367000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.691","-","-","2019-09-30","2024-09-30","-","-","4.1000","101.6627000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.702","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.6490000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.724","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.869","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.5845000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.919","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.7479000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.044","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3210000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.055","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.0500000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.091","-","-","2015-02-23","2025-02-23","-","-","5.7500","97.7224000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.107","5.000000","3:42:11 PM","2018-03-01","2025-03-01","107.0526390","107.0526390","4.3000","105.1150000","-","-","107.0526390","107.0526390","107.0526390","107.0526390","1,135","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.132","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.6256000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.157","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.5473000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.168","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.173","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2446000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.179","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.220","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.258","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
