"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.074","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.2055000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.090","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.9805000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.178","-","-","2012-04-02","2022-04-02","-","-","1.8000","100.8438000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.181","5.000000","9:54:22 AM","2020-07-03","2022-04-03","100.2570230","100.2570230","1.8000","100.2378000","-","-","100.2570230","100.2570230","100.2570230","100.2570230","66","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.192","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.5812000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.192","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8815000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.203","1.000000","11:29:34 AM","2019-04-11","2022-04-11","100.9080996","100.9080996","2.5000","100.7652000","-","-","100.9080996","100.9080996","100.9080996","100.9080996","74","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.214","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2005000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.238","100.000000","10:51:35 AM","2019-04-24","2022-04-24","100.9809660","100.9809660","3.0000","100.9091000","-","-","100.9809660","100.9809660","100.9809660","100.9809660","87","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.246","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.0270000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.246","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.1421000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.252","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.6744000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.255","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.274","2.000000","2:26:22 PM","2020-08-07","2022-05-07","100.3579120","100.3579120","1.8000","100.3420000","-","-","100.3579120","100.3579120","100.3579120","100.3579120","100","1.6875","1.6875","1.6875","1.6875","1.6875","1.6875",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.301","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1950000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.304","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","111","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.315","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9060000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.348","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.4497000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.356","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","130","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.383","-","-","2019-12-16","2022-06-16","-","-","1.8000","100.9523000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.411","3.000000","10:23:07 AM","2020-06-26","2022-06-26","100.5367480","100.5367480","2.3000","100.2851000","-","-","100.5367480","100.5367480","100.5367480","100.5367480","150","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.438","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.5776000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.463","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.2801000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.465","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0585000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.465","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.3787000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.487","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.6434000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.496","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.7161000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.515","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.3309000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.561","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0570000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.649","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","237","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.712","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6861000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.734","-","-","2020-10-22","2022-10-22","-","-","2.3500","100.2899000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.747","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.778","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.0134000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.789","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.9097000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.794","-","-","2019-11-13","2022-11-13","-","-","2.0000","101.9004000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.805","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.4662000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.846","0.500000","2:33:44 PM","2017-06-02","2022-12-02","99.9990250","99.9990250","-","-","-","-","99.9990250","99.9990250","99.9990250","99.9990250","309","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.871","9.500000","10:23:08 AM","2020-12-11","2022-12-11","100.5945440","100.5945440","2.0000","100.4295000","-","-","100.5945440","100.5945440","100.5945440","100.5945440","318","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.884","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.898","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.2831000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.901","2.200000","3:18:51 PM","2017-12-22","2022-12-22","102.1186150","102.1186150","6.5000","99.0216000","-","-","102.1186150","102.1186150","102.1186150","102.1186150","329","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.945","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8156000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.021","-","-","2020-02-04","2023-02-04","-","-","6.5000","98.0471000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.040","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.060","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.068","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.9866000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.084","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8350000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.090","2.000000","3:50:37 PM","2018-03-01","2023-03-01","100.9986910","100.9986910","5.0000","100.6907000","-","-","100.9986910","100.9986910","100.9986910","100.9986910","398","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.139","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.0915000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.238","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.3089000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.243","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.262","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.6292000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.276","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","466","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.320","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.440","2.200000","9:11:30 AM","2016-07-07","2023-07-07","102.0675910","102.0675910","5.2500","98.1638000","-","-","102.0675910","102.0675910","102.0675910","102.0675910","526","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.451","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9688000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.467","10.000000","11:46:49 AM","2013-07-17","2023-07-17","101.9451120","101.9451120","2.6000","103.8500000","-","-","101.9451120","101.9451120","101.9451120","101.9451120","536","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.467","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5508000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.520","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7873000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.552","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.5972000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.563","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.643","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.673","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9782000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.692","8.400000","9:27:17 AM","2016-10-07","2023-10-07","101.4517830","101.4517830","3.0000","101.4564000","-","-","101.4517830","101.4517830","101.4517830","101.4517830","618","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.747","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.9722000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.755","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5515000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.763","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.777","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.780","-","-","2013-11-08","2023-11-08","-","-","3.5000","103.3176000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.802","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.2645000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.802","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6336000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.807","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.7124000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.859","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.864","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2715000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.897","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.3139000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.917","1.000000","9:28:05 AM","2021-12-28","2023-12-28","99.6200010","99.6200010","3.2500","99.6190000","-","-","99.6200010","99.6200010","99.6200010","99.6200010","700","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.958","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.969","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.990","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2084000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.993","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.7289000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.026","-","-","2014-02-06","2024-02-06","-","-","3.8000","102.8697000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.034","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.059","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.092","-","-","2021-03-01","2024-03-01","-","-","5.6500","98.4237000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.092","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.6372000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.152","0.500000","10:38:38 AM","2017-03-23","2024-03-23","94.7519960","94.7519960","9.3500","93.1621000","-","-","94.7519960","94.7519960","94.7519960","94.7519960","786","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.166","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.3245000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.166","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","791","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.174","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9866000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.179","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2593000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.179","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9640000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.185","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","798","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.196","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.226","-","-","2018-10-19","2024-04-19","-","-","6.7500","102.1885000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.240","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9249000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.305","-","-","2017-05-18","2024-05-18","-","-","4.5000","101.4413000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.333","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7201000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.390","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1446000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.409","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3611000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.478","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.480","5.000000","9:29:15 AM","2017-07-21","2024-07-21","98.5178140","98.5178140","6.7500","98.5150000","-","-","98.5178140","98.5178140","98.5178140","98.5178140","906","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.527","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1265000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.530","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.4530000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.563","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.6734000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.582","0.500000","10:54:09 AM","2019-02-27","2024-08-27","101.8762490","101.8762490","-","-","-","-","101.8762490","101.8762490","101.8762490","101.8762490","943","4.9700","4.9700","4.9700","4.9700","4.9700","4.9700",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.595","-","-","2014-09-01","2024-09-01","-","-","4.5000","103.0196000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.631","25.000000","11:06:12 AM","2021-09-14","2024-09-14","99.0947420","99.0947420","3.2500","98.8414000","-","-","99.0947420","99.0947420","99.0947420","99.0947420","961","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.675","-","-","2019-09-30","2024-09-30","-","-","4.0000","101.9107000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.686","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.6386000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.708","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.853","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.5715000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.902","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.7308000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.028","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3237000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.039","25.000000","11:31:37 AM","2017-02-10","2025-02-10","103.3331400","103.3331400","4.1000","102.0431000","-","-","103.3331400","103.3331400","103.3331400","103.3331400","1,110","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.075","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.7015000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.091","-","-","2018-03-01","2025-03-01","-","-","4.3000","105.0982000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.116","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.6168000","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.140","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.5119000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.151","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.157","67.580000","2:25:22 PM","2020-03-25","2025-03-25","103.4245520","103.4245520","4.1000","102.2374000","-","-","103.4245520","103.4245520","103.4245520","103.4245520","1,153","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.162","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
