"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.008","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0058000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.014","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.0269000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.096","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.2713000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.112","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.0619000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.200","-","-","2012-04-02","2022-04-02","-","-","1.8000","100.9495000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.203","1.000000","2:43:22 PM","2020-07-03","2022-04-03","100.2671670","100.2671670","1.8000","100.2672000","-","-","100.2671670","100.2671670","100.2671670","100.2671670","74","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.214","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.6488000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.214","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8693000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.225","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.0078000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.235","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2237000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.260","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.4726000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.268","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.1195000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.268","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.0658000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.274","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.7339000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.277","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.296","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.3694000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.323","8.000000","2:48:09 PM","2019-05-17","2022-05-17","101.3728960","101.3534691","5.5000","100.2115000","-","-","101.3418130","101.3728960","101.3418130","101.3728960","118","1.9500","1.9000","1.9188","1.9500","1.9000","1.9500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.326","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.337","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8993000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.370","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.5422000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.378","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.405","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.0074000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.433","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7853000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.460","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.6069000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.485","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.1997000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.487","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0622000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.487","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.4923000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.509","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.6725000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.517","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.7479000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.537","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.3880000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.583","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0590000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.671","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.734","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6768000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.756","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.0742000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.769","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.799","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.0705000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.810","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.8263000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.816","-","-","2019-11-13","2022-11-13","-","-","2.0000","101.9531000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.827","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.4789000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.868","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.893","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4404000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.906","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.920","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.1956000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.923","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.9985000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.966","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8118000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.043","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.4960000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.062","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","388","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.081","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","395","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.090","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.0274000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.106","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5660000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.112","-","-","2018-03-01","2023-03-01","-","-","5.0000","100.7036000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.161","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.1701000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.259","21.500000","11:59:28 AM","2019-10-24","2023-04-24","102.0191370","102.0191370","2.6000","102.3496000","-","-","102.0191370","102.0191370","102.0191370","102.0191370","460","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.265","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","462","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.284","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.6748000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.298","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.342","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.462","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.1369000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.473","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9542000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.489","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.9074000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.489","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5743000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.541","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7839000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.574","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.6325000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.585","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.665","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.695","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9910000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.714","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.4750000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.769","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.9472000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.777","3.550000","2:10:09 PM","2020-10-30","2023-10-30","100.7479113","100.7479113","3.7500","99.5442000","-","-","100.7479113","100.7479113","100.7479113","100.7479113","649","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.785","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.799","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.802","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0979000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.823","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.2237000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.823","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6291000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.829","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2699000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.881","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.886","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2747000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.919","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.3288000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.938","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6148000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.979","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.990","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.012","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2212000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.015","4.500000","11:54:06 AM","2018-10-25","2024-01-25","104.3881850","104.3881850","5.3000","104.1935000","-","-","104.3881850","104.3881850","104.3881850","104.3881850","736","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.048","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5785000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.056","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.081","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.114","-","-","2021-03-01","2024-03-01","-","-","5.6500","98.4078000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.114","-","-","2017-03-01","2024-03-01","-","-","5.5000","99.5695000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.174","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.0989000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.188","2.000000","2:48:55 PM","2017-03-28","2024-03-28","101.9529800","101.9529800","4.7000","101.3371000","-","-","101.9529800","101.9529800","101.9529800","101.9529800","799","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.188","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.196","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9773000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.201","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2711000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.201","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9734000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.207","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.218","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.248","3.520000","11:28:37 AM","2018-10-19","2024-04-19","102.0007930","102.0007930","6.7500","102.2074000","-","-","102.0007930","102.0007930","102.0007930","102.0007930","821","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.261","4.000000","2:48:59 PM","2019-04-24","2024-04-24","102.6718060","102.6718060","6.2500","101.9427000","-","-","102.6718060","102.6718060","102.6718060","102.6718060","826","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.327","10.000000","11:25:40 AM","2017-05-18","2024-05-18","101.9995070","101.9995070","4.5000","101.4549000","-","-","101.9995070","101.9995070","101.9995070","101.9995070","850","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.355","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7084000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.412","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1547000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.431","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3646000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.500","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.502","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5035000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.549","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1187000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.552","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.4239000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.585","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.6542000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.604","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.617","-","-","2014-09-01","2024-09-01","-","-","4.5000","103.0439000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.653","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8321000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.697","-","-","2019-09-30","2024-09-30","-","-","4.1000","101.6694000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.708","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.6595000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.730","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.875","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.5976000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.924","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.7650000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.050","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3183000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.061","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.0568000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.097","-","-","2015-02-23","2025-02-23","-","-","5.7500","97.7144000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.113","-","-","2018-03-01","2025-03-01","-","-","4.3000","105.1317000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.138","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.6343000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.162","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.5828000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.173","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.179","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2518000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.184","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.225","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.264","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.288","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.9616000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
