"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.014","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0117000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.019","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.0404000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.101","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.2878000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.118","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.0651000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.205","-","-","2012-04-02","2022-04-02","-","-","1.8000","100.9759000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.208","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.2745000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.219","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.6657000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.219","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8663000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.230","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.0327000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.241","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2296000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.266","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.4824000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.274","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.1427000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.274","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.0467000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.279","4.000000","9:58:50 AM","2015-04-29","2022-04-29","100.7834920","100.7834920","1.8000","100.7487000","-","-","100.7834920","100.7834920","100.7834920","100.7834920","102","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.282","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.301","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.3763000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.329","2.200000","9:58:54 AM","2019-05-17","2022-05-17","101.4848720","101.4848720","5.5000","100.2157000","-","-","101.4848720","101.4848720","101.4848720","101.4848720","120","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.331","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.342","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8976000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.375","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.5653000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.383","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.411","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.0211000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.438","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7826000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.465","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.6142000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.490","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.1796000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.493","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0631000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.493","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.5207000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.515","5.200000","9:55:39 AM","2020-07-24","2022-07-24","100.7788350","100.7788350","1.8000","100.6798000","-","-","100.7788350","100.7788350","100.7788350","100.7788350","188","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.523","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.7558000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.542","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.4023000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.589","3.500000","9:54:36 AM","2015-08-20","2022-08-20","102.0978990","102.0978990","5.2500","100.0595000","-","-","102.0978990","102.0978990","102.0978990","102.0978990","215","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.676","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.739","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6745000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.761","3.000000","2:20:34 PM","2020-10-22","2022-10-22","100.4876850","100.4876850","4.0000","99.0674000","-","-","100.4876850","100.4876850","100.4876850","100.4876850","278","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.775","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.805","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.0848000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.816","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.8054000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.821","-","-","2019-11-13","2022-11-13","-","-","2.0000","101.9663000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.832","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.4821000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.873","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.898","2.000000","10:29:31 AM","2020-12-11","2022-12-11","100.4431350","100.4431350","2.0000","100.4431000","-","-","100.4431350","100.4431350","100.4431350","100.4431350","328","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.912","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.925","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.1738000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.928","2.500000","2:09:31 PM","2017-12-22","2022-12-22","102.1576460","102.1576460","6.5000","98.9928000","-","-","102.1576460","102.1576460","102.1576460","102.1576460","339","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.972","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8109000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.049","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.4932000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.068","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","390","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.087","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.095","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.0376000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.112","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5639000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.117","-","-","2018-03-01","2023-03-01","-","-","5.0000","100.7068000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.166","3.800000","2:35:48 PM","2018-03-19","2023-03-19","104.1897280","104.1897280","2.6000","104.1897000","-","-","104.1897280","104.1897280","104.1897280","104.1897280","426","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.265","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.3597000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.270","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.290","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.6862000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.303","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.347","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.467","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.1302000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.478","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9506000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.495","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.9218000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.495","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5802000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.547","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7831000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.580","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.6414000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.591","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.670","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.700","0.800000","11:59:15 AM","2021-03-31","2023-09-30","100.3292460","100.3292460","2.6000","100.9942000","-","-","100.3292460","100.3292460","100.3292460","100.3292460","621","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.719","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.4796000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.774","0.060000","2:31:05 PM","2016-10-27","2023-10-27","100.2915640","100.2915640","5.7500","97.9410000","-","-","100.2915640","100.2915640","100.2915640","100.2915640","648","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.782","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5427000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.791","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.804","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.807","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0981000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.829","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.2135000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.829","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6280000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.834","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2677000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.886","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.892","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2755000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.925","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.3325000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.944","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6138000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.985","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.996","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.018","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2241000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.021","-","-","2018-10-25","2024-01-25","-","-","5.3000","104.2043000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.053","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5773000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.062","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.086","3.000000","2:55:42 PM","2021-02-18","2024-02-18","100.0000000","100.0000000","2.5000","100.0000000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","762","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.119","0.850000","10:21:39 AM","2021-03-01","2024-03-01","98.4038910","98.4038910","5.6500","98.4039000","-","-","98.4038910","98.4038910","98.4038910","98.4038910","774","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.119","0.100000","2:25:05 PM","2017-03-01","2024-03-01","100.7665660","100.7665660","5.5000","99.5684000","-","-","100.7665660","100.7665660","100.7665660","100.7665660","774","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.179","0.500000","2:20:37 PM","2017-03-23","2024-03-23","94.9492080","94.9492080","9.3500","93.0831000","-","-","94.9492080","94.9492080","94.9492080","94.9492080","796","8.3650","8.3650","8.3650","8.3650","8.3650","8.3650",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.193","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.3402000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.193","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.201","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9750000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.207","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2741000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.207","6.000000","10:46:21 AM","2020-10-02","2024-04-02","100.9757830","100.9757830","2.9000","100.9758000","-","-","100.9757830","100.9757830","100.9757830","100.9757830","806","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.212","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.223","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.253","-","-","2018-10-19","2024-04-19","-","-","6.7500","102.2128000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.267","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9469000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.333","4.000000","2:41:41 PM","2017-05-18","2024-05-18","101.9244310","101.9244310","4.5000","101.4583000","-","-","101.9244310","101.9244310","101.9244310","101.9244310","852","4.2900","4.2900","4.2900","4.2900","4.2900","4.2900",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.360","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7055000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.418","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1573000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.437","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3655000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.505","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.508","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5002000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.554","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1168000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.557","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.4166000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.590","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.6494000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.609","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.623","-","-","2014-09-01","2024-09-01","-","-","4.5000","103.0500000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.658","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8297000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.702","-","-","2019-09-30","2024-09-30","-","-","4.1000","101.6727000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.713","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.6648000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.735","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.880","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.6041000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.930","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.7736000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.055","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3170000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.066","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.0603000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.102","-","-","2015-02-23","2025-02-23","-","-","5.7500","97.7104000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.118","-","-","2018-03-01","2025-03-01","-","-","4.3000","105.1401000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.143","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.6387000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.168","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.6005000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.179","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.184","3.500000","10:54:51 AM","2020-03-25","2025-03-25","103.0844220","103.0844220","4.1000","102.2554000","-","-","103.0844220","103.0844220","103.0844220","103.0844220","1,163","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
