Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.03,-,-,7/16/2021,1/14/2022,-,-,3.25,99.9098,-,-,-,-,-,-,11,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.052,-,-,7/22/2020,1/22/2022,-,-,1.8,100.0525,-,-,-,-,-,-,19,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.057,-,-,1/24/2020,1/24/2022,-,-,1.8,100.1347,-,-,-,-,-,-,21,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.14,-,-,2/23/2015,2/23/2022,-,-,1.8,100.4031,-,-,-,-,-,-,51,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.156,-,-,3/1/2017,3/1/2022,-,-,3.75,100.1665,-,-,-,-,-,-,57,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.244,-,-,4/2/2012,4/2/2022,-,-,1.8,101.1608,-,-,-,-,-,-,89,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.246,-,-,7/3/2020,4/3/2022,-,-,1.8,100.3261,-,-,-,-,-,-,90,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.257,-,-,4/7/2020,4/7/2022,-,-,1.8,100.7837,-,-,-,-,-,-,94,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.257,-,-,4/7/2017,4/7/2022,-,-,5.8,99.845,-,-,-,-,-,-,94,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.268,-,-,4/11/2019,4/11/2022,-,-,1.8,101.2066,-,-,-,-,-,-,98,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.279,-,-,4/15/2019,4/15/2022,-,-,6.85,100.2656,-,-,-,-,-,-,102,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.304,-,-,4/24/2019,4/24/2022,-,-,5,100.5512,-,-,-,-,-,-,111,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.312,-,-,4/27/2012,4/27/2022,-,-,1.8,101.3047,-,-,-,-,-,-,114,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.312,-,-,4/28/2021,4/27/2022,-,-,3.5,98.9133,-,-,-,-,-,-,114,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.318,-,-,4/29/2015,4/29/2022,-,-,1.8,100.8529,-,-,-,-,-,-,116,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.32,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.339,-,-,8/7/2020,5/7/2022,-,-,1.8,100.4244,-,-,-,-,-,-,124,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.367,-,-,5/17/2019,5/17/2022,-,-,5.5,100.2454,-,-,-,-,-,-,134,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.37,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.381,-,-,5/22/2015,5/22/2022,-,-,5.875,99.8863,-,-,-,-,-,-,139,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.413,-,-,6/3/2019,6/3/2022,-,-,1.8,101.7272,-,-,-,-,-,-,151,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.422,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,154,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.449,-,-,12/16/2019,6/16/2022,-,-,1.8,101.1176,-,-,-,-,-,-,164,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.476,-,-,6/26/2020,6/26/2022,-,-,3.5,99.7639,-,-,-,-,-,-,174,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.504,-,-,7/6/2020,7/6/2022,-,-,1.8,100.6581,-,-,-,-,-,-,184,-,-,-,-,-,-
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.528,-,-,7/16/2021,7/15/2022,-,-,3.75,98.0392,-,-,-,-,-,-,193,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.531,-,-,7/16/2015,7/16/2022,-,-,6,100.0669,-,-,-,-,-,-,194,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.531,-,-,7/16/2012,7/16/2022,-,-,1.8,102.7173,-,-,-,-,-,-,194,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.553,-,-,7/24/2020,7/24/2022,-,-,1.8,100.7305,-,-,-,-,-,-,202,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.561,-,-,7/27/2020,7/27/2022,-,-,1.8,100.8113,-,-,-,-,-,-,205,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.58,1,10:14:20 AM,2/3/2020,8/3/2022,101.502304,101.502304,1.8,101.5023,-,-,101.502304,101.502304,101.502304,101.502304,212,1.8,1.8,1.8,1.8,1.8,1.8
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.627,-,-,8/20/2015,8/20/2022,-,-,5.25,100.0633,-,-,-,-,-,-,229,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.715,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.778,-,-,10/14/2020,10/14/2022,-,-,4.5,99.6574,-,-,-,-,-,-,284,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.799,-,-,10/22/2020,10/22/2022,-,-,4,99.0201,-,-,-,-,-,-,292,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.813,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.843,-,-,11/7/2019,11/7/2022,-,-,2,102.1848,-,-,-,-,-,-,308,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.854,-,-,11/12/2021,11/11/2022,-,-,4,96.6599,-,-,-,-,-,-,312,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.86,-,-,11/13/2019,11/13/2022,-,-,2,102.0588,-,-,-,-,-,-,314,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.871,-,-,11/17/2020,11/17/2022,-,-,2,100.5045,-,-,-,-,-,-,318,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.912,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.936,-,-,12/11/2020,12/11/2022,-,-,2,100.4623,-,-,-,-,-,-,342,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.95,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.964,-,-,12/22/2021,12/21/2022,-,-,4.25,96.0211,-,-,-,-,-,-,352,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.966,-,-,12/22/2017,12/22/2022,-,-,6.5,98.9529,-,-,-,-,-,-,353,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.01,-,-,7/7/2017,1/7/2023,-,-,5.25,99.8042,-,-,-,-,-,-,369,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.087,-,-,2/4/2020,2/4/2023,-,-,4.75,99.7361,-,-,-,-,-,-,397,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.106,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.125,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,411,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.133,-,-,2/21/2020,2/21/2023,-,-,2.6,102.1091,-,-,-,-,-,-,414,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.15,-,-,2/27/2013,2/27/2023,-,-,5.5,99.5492,-,-,-,-,-,-,420,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.155,-,-,3/1/2018,3/1/2023,-,-,5,100.7297,-,-,-,-,-,-,422,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.205,-,-,3/19/2018,3/19/2023,-,-,2.6,104.3273,-,-,-,-,-,-,440,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.303,-,-,10/24/2019,4/24/2023,-,-,2.6,102.4305,-,-,-,-,-,-,476,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.309,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.328,-,-,5/3/2013,5/3/2023,-,-,2.6,102.7661,-,-,-,-,-,-,485,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.342,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.385,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.506,-,-,7/7/2016,7/7/2023,-,-,5.25,98.0831,-,-,-,-,-,-,550,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.517,-,-,7/11/2016,7/11/2023,-,-,5.5,98.9242,-,-,-,-,-,-,554,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.533,-,-,7/17/2013,7/17/2023,-,-,2.6,104.0211,-,-,-,-,-,-,560,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.533,-,-,7/17/2020,7/17/2023,-,-,2.6,101.6197,-,-,-,-,-,-,560,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.585,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7773,-,-,-,-,-,-,579,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.618,-,-,8/17/2018,8/17/2023,-,-,5.75,101.5328,-,-,-,-,-,-,591,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.629,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,595,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.708,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,624,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.739,-,-,3/31/2021,9/30/2023,-,-,2.6,101.0168,-,-,-,-,-,-,635,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.758,-,-,10/7/2016,10/7/2023,-,-,4,99.8127,-,-,-,-,-,-,642,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.812,-,-,10/27/2016,10/27/2023,-,-,5.75,97.8974,-,-,-,-,-,-,662,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.821,-,-,10/30/2020,10/30/2023,-,-,3.75,99.5328,-,-,-,-,-,-,665,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.829,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,668,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.843,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,673,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.845,-,-,11/8/2013,11/8/2023,-,-,5.375,100.0996,-,-,-,-,-,-,674,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.867,-,-,11/16/2018,11/16/2023,-,-,10,96.1433,-,-,-,-,-,-,682,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.867,1,2:23:25 PM,11/16/2020,11/16/2023,99.981828,99.981828,3.05,99.6202,-,-,99.981828,99.981828,99.981828,99.981828,682,2.85,2.85,2.85,2.85,2.85,2.85
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.873,-,-,11/18/2020,11/18/2023,-,-,3.75,99.2526,-,-,-,-,-,-,684,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.925,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,703,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.93,0.5,2:35:51 PM,12/9/2020,12/9/2023,99.067487,99.067487,2.6,100.2811,-,-,99.067487,99.067487,99.067487,99.067487,705,3.25,3.25,3.25,3.25,3.25,3.25
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.963,-,-,12/21/2018,12/21/2023,-,-,7.2,101.4508,-,-,-,-,-,-,717,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.982,-,-,12/28/2021,12/28/2023,-,-,3.045,99.9989,-,-,-,-,-,-,724,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.023,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,739,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.034,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,743,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.056,-,-,1/24/2014,1/24/2024,-,-,5.5,101.2453,-,-,-,-,-,-,751,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.059,-,-,10/25/2018,1/25/2024,-,-,5,104.8775,-,-,-,-,-,-,752,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.092,-,-,2/6/2014,2/6/2024,-,-,5.5,99.5691,-,-,-,-,-,-,764,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.1,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,767,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.125,-,-,2/18/2021,2/18/2024,-,-,2.5,99.9999,-,-,-,-,-,-,776,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.157,-,-,3/1/2021,3/1/2024,-,-,5.5,98.6771,-,-,-,-,-,-,788,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.157,-,-,3/1/2017,3/1/2024,-,-,5,100.5757,-,-,-,-,-,-,788,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.218,-,-,3/23/2017,3/23/2024,-,-,9.35,92.9736,-,-,-,-,-,-,810,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.231,-,-,3/28/2017,3/28/2024,-,-,4.7,101.3625,-,-,-,-,-,-,815,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.231,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,815,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.24,-,-,3/31/2014,3/31/2024,-,-,4.7,101.6904,-,-,-,-,-,-,818,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.245,-,-,4/2/2014,4/2/2024,-,-,5.375,101.2951,-,-,-,-,-,-,820,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.245,1,2:29:44 PM,10/2/2020,4/2/2024,100.9923956,100.9923956,3.65,99.3794,-,-,100.9923956,100.9923956,100.9923956,100.9923956,820,2.9,2.9,2.9,2.9,2.9,2.9
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.251,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,822,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.261,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,826,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.292,2,11:58:44 AM,10/19/2018,4/19/2024,102.676417,102.676417,6.55,102.6764,-,-,102.676417,102.676417,102.676417,102.676417,837,6.55,6.55,6.55,6.55,6.55,6.55
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.305,-,-,4/24/2019,4/24/2024,-,-,6.25,101.9764,-,-,-,-,-,-,842,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.371,1,2:22:44 PM,5/18/2017,5/18/2024,102.100585,102.100585,4.5,101.4824,-,-,102.100585,102.100585,102.100585,102.100585,866,4.225,4.225,4.225,4.225,4.225,4.225
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.398,-,-,5/28/2021,5/28/2024,-,-,3.6,98.6851,-,-,-,-,-,-,876,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.456,-,-,6/18/2019,6/18/2024,-,-,5.5,101.1755,-,-,-,-,-,-,897,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.475,-,-,6/25/2021,6/25/2024,-,-,2.7,100.3718,-,-,-,-,-,-,904,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.543,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.546,0.1,2:02:12 PM,7/21/2017,7/21/2024,98.4773614,98.4773614,6.875,98.1901,-,-,98.4773614,98.4773614,98.4773614,98.4773614,930,6.75,6.75,6.75,6.75,6.75,6.75
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.593,-,-,8/7/2014,8/7/2024,-,-,6,99.1037,-,-,-,-,-,-,947,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.595,-,-,8/8/2017,8/8/2024,-,-,7.3,96.3663,-,-,-,-,-,-,948,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.628,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0003,-,-,-,-,-,-,960,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.648,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.661,-,-,9/1/2014,9/1/2024,-,-,4.5,103.0928,-,-,-,-,-,-,972,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.697,-,-,9/14/2021,9/14/2024,-,-,3.25,98.8135,-,-,-,-,-,-,985,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.741,-,-,9/30/2019,9/30/2024,-,-,4,101.9569,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.752,-,-,10/4/2019,10/4/2024,-,-,4.5,102.7017,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.773,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.919,-,-,12/4/2014,12/4/2024,-,-,4.3,103.6501,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.968,-,-,12/22/2017,12/22/2024,-,-,4.5,104.8337,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.094,-,-,2/6/2020,2/6/2025,-,-,6.6,99.3083,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.105,-,-,2/10/2017,2/10/2025,-,-,4.1,102.0845,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.14,-,-,2/23/2015,2/23/2025,-,-,5,99.8057,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.157,-,-,3/1/2018,3/1/2025,-,-,4.2,105.5011,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.181,-,-,3/10/2020,3/10/2025,-,-,4.15,102.6696,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.206,1,2:28:31 PM,3/19/2018,3/19/2025,110.7247941,110.7247941,4.5,106.3142,-,-,110.7247941,110.7247941,110.7247941,110.7247941,"1,171",3.1,3.1,3.1,3.1,3.1,3.1
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.217,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.222,5,2:13:51 PM,3/25/2020,3/25/2025,103.6575667,103.6575667,4.1,102.2809,-,-,103.6575667,103.6575667,103.6575667,103.6575667,"1,177",3.65,3.65,3.65,3.65,3.65,3.65
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.228,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.269,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.307,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.332,-,-,5/4/2021,5/4/2025,-,-,6,92.875,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.381,-,-,5/22/2015,5/22/2025,-,-,6,101.4788,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.452,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.455,-,-,12/18/2019,6/18/2025,-,-,5.35,101.0937,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.499,-,-,7/4/2018,7/4/2025,-,-,2,115.6493,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.504,-,-,7/6/2020,7/6/2025,-,-,4,99.7887,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.532,-,-,7/16/2015,7/16/2025,-,-,6.5,101.1475,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
