"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.005","-","-","2020-02-20","2021-02-18","-","-","4.2500","99.9646000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.025","-","-","2015-11-25","2021-02-25","-","-","2.2000","100.0508000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.030","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0104000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.074","-","-","2020-09-14","2021-03-15","-","-","4.5000","99.6761000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.093","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.0803000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.118","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0044000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.123","-","-","2014-04-02","2021-04-02","-","-","2.2000","100.4057000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.142","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.222","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.9172000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.225","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7611000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.233","-","-","2011-05-12","2021-05-12","-","-","2.2000","101.0800000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.252","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0583000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.296","-","-","2019-06-04","2021-06-04","-","-","2.2000","101.1664000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.301","11.660000","9:58:14 AM","2014-06-06","2021-06-06","101.0485030","101.0485030","6.2500","99.7042000","-","-","101.0485030","101.0485030","101.0485030","101.0485030","110","1.8500","1.8500","1.8500","1.8500","1.8500","1.8500",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.334","-","-","2020-12-18","2021-06-18","-","-","4.7500","98.4286000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.361","-","-","2019-06-28","2021-06-28","-","-","2.2000","101.3273000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.375","0.700000","3:12:10 PM","2019-07-03","2021-07-03","101.1816600","101.1816600","3.0000","100.9343000","-","-","101.1816600","101.1816600","101.1816600","101.1816600","137","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.397","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.7409000","100.9316000","2.0000","-","-","-","-","145","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.433","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.433","-","-","2019-07-24","2021-07-24","-","-","2.2000","101.4709000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.471","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8586000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.487","-","-","2019-08-13","2021-08-13","-","-","2.2000","101.4183000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.539","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1049000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.542","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5145000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.564","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.6788000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.572","-","-","2020-09-14","2021-09-13","-","-","5.0000","97.1922000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.602","-","-","2020-06-24","2021-09-24","-","-","2.2000","100.4772000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.611","4.000000","11:43:09 AM","2020-03-27","2021-09-27","101.1757150","101.2057765","2.2000","101.1192000","-","-","101.2358380","101.2358380","101.1757150","101.1757150","223","2.0900","2.0000","2.0450","2.0900","2.0000","2.0900",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.693","-","-","2016-10-27","2021-10-27","-","-","6.0000","98.6504000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.720","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.4563000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.734","-","-","2019-11-11","2021-11-11","-","-","2.2000","101.4870000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.742","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.5406000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.745","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.9518000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.747","-","-","2018-11-16","2021-11-16","-","-","7.5000","99.8397000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.761","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","278","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.797","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3094000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.832","-","-","2020-12-18","2021-12-17","-","-","5.2500","95.7682000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.931","-","-","2020-07-22","2022-01-22","-","-","2.4000","100.4335000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.936","-","-","2020-01-24","2022-01-24","-","-","2.4000","101.6997000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.018","-","-","2015-02-23","2022-02-23","-","-","2.4000","102.3958000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.035","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.3265000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.123","6.050000","10:11:54 AM","2012-04-02","2022-04-02","104.6764590","104.6764590","2.4000","104.6307000","-","-","104.6764590","104.6764590","104.6764590","104.6764590","410","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.125","2.000000","11:28:26 AM","2020-07-03","2022-04-03","100.9152970","100.9152970","2.3000","100.9153000","-","-","100.9152970","100.9152970","100.9152970","100.9152970","411","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.136","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.8553000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.136","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.3326000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.147","-","-","2019-04-11","2022-04-11","-","-","2.4000","104.4095000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.158","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.7317000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.183","2.000000","2:53:16 PM","2019-04-24","2022-04-24","105.3258590","105.3258590","3.4000","103.9753000","-","-","105.3258590","105.3258590","105.3258590","105.3258590","432","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.191","-","-","2012-04-27","2022-04-27","-","-","2.4000","104.2098000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.196","-","-","2015-04-29","2022-04-29","-","-","2.4000","102.4663000","102.6462000","2.2500","-","-","-","-","437","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.199","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.218","-","-","2020-08-07","2022-05-07","-","-","2.5000","100.6598000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.246","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8506000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.248","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.259","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6422000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.292","-","-","2019-06-03","2022-06-03","-","-","2.4500","104.5089000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.300","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.328","-","-","2019-12-16","2022-06-16","-","-","2.5000","102.3477000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.355","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.383","1.500000","2:43:19 PM","2020-07-06","2022-07-06","101.1902919","101.1902919","2.4000","100.9849000","-","-","101.1902919","101.1902919","101.1902919","101.1902919","505","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.410","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1737000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.410","-","-","2012-07-16","2022-07-16","-","-","2.5000","106.1332000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.432","-","-","2020-07-24","2022-07-24","-","-","2.4000","101.0200000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.440","-","-","2020-07-27","2022-07-27","-","-","2.4000","101.2028000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.459","3.000000","11:47:41 AM","2020-02-03","2022-08-03","102.8741680","102.8741680","2.4000","102.8742000","-","-","102.8741680","102.8741680","102.8741680","102.8741680","533","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.467","13.240000","3:04:42 PM","2015-08-06","2022-08-06","103.6035691","102.7817892","5.2500","99.6557000","-","-","103.6035690","103.6035691","101.4274960","103.6035691","536","2.5000","2.5000","3.0665","4.0000","2.5000","2.5000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.506","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.8383000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.593","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.656","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9988000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.678","-","-","2020-10-22","2022-10-22","-","-","3.3750","98.9825000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.692","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.722","-","-","2019-11-07","2022-11-07","-","-","2.6000","103.3994000","104.4327000","2.0000","-","-","-","-","629","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.739","-","-","2019-11-13","2022-11-13","-","-","2.5000","103.2672000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.749","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9782000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.791","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.815","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9996000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.829","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.845","3.000000","3:04:37 PM","2017-12-22","2022-12-22","100.6548580","100.6548580","6.5000","98.0540000","-","-","100.6548580","100.6548580","100.6548580","100.6548580","674","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.889","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.7490000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.966","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.5330000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.985","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.004","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.012","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1293000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.029","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9876000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.034","0.500000","2:21:29 PM","2018-03-01","2023-03-01","102.7298250","102.7298250","5.5000","100.3076000","-","-","102.7298250","102.7298250","102.7298250","102.7298250","743","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.084","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.7219000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.182","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3072000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.188","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.207","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8077000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.220","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.264","1.000000","2:16:23 PM","2017-11-24","2023-05-24","101.6392490","101.6392490","-","-","-","-","101.6392490","101.6392490","101.6392490","101.6392490","827","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.385","-","-","2016-07-07","2023-07-07","-","-","3.5000","100.9575000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.396","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.3393000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.412","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.3409000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.412","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.5789000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.464","-","-","2021-02-05","2023-08-05","-","-","2.4570","99.9983000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.497","-","-","2018-08-17","2023-08-17","-","-","5.5000","102.9011000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.508","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.587","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.631","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.3334000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.637","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2329000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.691","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.9533000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.700","1.000000","10:30:22 AM","2020-10-30","2023-10-30","100.0224970","100.0224970","3.5000","99.9583000","100.0868000","3.4500","100.0224970","100.0224970","100.0224970","100.0224970","986","3.4750","3.4750","3.4750","3.4750","3.4750","3.4750",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.708","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.721","1.500000","3:19:45 PM","2018-05-07","2023-11-07","102.2621000","102.2621000","-","-","-","-","102.2621000","102.2621000","102.2621000","102.2621000","994","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.724","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1461000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.746","-","-","2018-11-16","2023-11-16","-","-","8.0000","99.2421000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.746","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8429000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.752","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8819000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.760","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0713000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.804","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.809","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.6729000","105.0843000","3.2500","-","-","-","-","1,026","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.809","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.4049000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.842","-","-","2018-12-21","2023-12-21","-","-","6.3000","104.3919000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.902","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.913","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.935","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1091000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.938","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.8105000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.951","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.1716000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.971","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4036000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.979","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.028","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4883000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.036","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7950000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.097","-","-","2017-03-23","2024-03-23","-","-","8.8750","91.7646000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
