"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.003","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0056000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.027","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0007000","100.0597000","2.0000","-","-","-","-","10","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.036","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.8613000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.055","-","-","2015-11-25","2021-02-25","-","-","2.2000","100.1080000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.060","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0202000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.104","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.5162000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.123","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1019000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.148","1.000000","10:05:01 AM","2014-03-31","2021-03-31","100.3970140","100.3970140","5.0000","100.0062000","-","-","100.3970140","100.3970140","100.3970140","100.3970140","54","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.153","-","-","2014-04-02","2021-04-02","-","-","2.2000","100.4870000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.172","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","63","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.252","-","-","2019-05-08","2021-05-08","-","-","2.2000","101.0194000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.255","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7405000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.263","-","-","2011-05-12","2021-05-12","-","-","2.2000","101.1942000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.282","1.000000","9:24:59 AM","2014-05-19","2021-05-19","100.9039400","100.9039400","5.0000","100.0658000","-","-","100.9039400","100.9039400","100.9039400","100.9039400","103","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.326","-","-","2019-06-04","2021-06-04","-","-","2.2000","101.2639000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.331","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6829000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.364","-","-","2020-12-18","2021-06-18","-","-","5.2500","98.1394000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.392","-","-","2019-06-28","2021-06-28","-","-","2.2000","101.4182000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.405","0.500000","11:56:55 AM","2019-07-03","2021-07-03","100.8954082","100.8954082","3.2500","100.8954000","-","-","100.8954082","100.8954082","100.8954082","100.8954082","148","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.427","1.190000","2:29:26 PM","2016-07-11","2021-07-11","100.9347880","100.9347880","5.0000","99.7252000","100.9897000","2.0000","100.9347880","100.9347880","100.9347880","100.9347880","156","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.463","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.463","-","-","2019-07-24","2021-07-24","-","-","2.2000","101.5551000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.501","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8520000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.517","-","-","2019-08-13","2021-08-13","-","-","2.2000","101.4904000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.569","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1093000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.572","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5371000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.594","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.7526000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.602","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.8617000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.632","-","-","2020-06-24","2021-09-24","-","-","2.2000","100.4969000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.641","9.000000","2:05:31 PM","2020-03-27","2021-09-27","101.1798280","101.1609330","2.2000","101.1647000","-","-","101.1231430","101.1798280","101.1231430","101.1798280","234","2.1600","2.2500","2.1900","2.2500","2.1600","2.1600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.723","-","-","2016-10-27","2021-10-27","-","-","7.5000","97.5720000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.750","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.5068000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.764","-","-","2019-11-11","2021-11-11","-","-","2.2000","101.5374000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.772","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.5920000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.775","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.9170000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.778","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4672000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.791","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.827","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3185000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.862","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.4502000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.961","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.5869000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.966","-","-","2020-01-24","2022-01-24","-","-","2.4000","101.7448000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.049","-","-","2015-02-23","2022-02-23","-","-","2.4000","102.4534000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.065","0.050000","3:06:05 PM","2017-03-01","2022-03-01","101.8495570","101.8495570","4.3750","100.4633000","-","-","101.8495570","101.8495570","101.8495570","101.8495570","389","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.153","-","-","2012-04-02","2022-04-02","-","-","2.4000","104.7318000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.155","-","-","2020-07-03","2022-04-03","-","-","2.4000","100.8213000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.166","-","-","2020-04-07","2022-04-07","-","-","2.4000","102.8007000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.166","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.3187000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.177","-","-","2019-04-11","2022-04-11","-","-","2.4000","104.5042000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.188","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.7893000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.213","3.500000","2:47:24 PM","2019-04-24","2022-04-24","104.5231280","104.6240956","3.4000","104.0579000","-","-","104.7587190","104.7587190","104.5231280","104.5231280","443","3.0000","2.8500","2.9357","3.0000","2.8500","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.221","-","-","2012-04-27","2022-04-27","-","-","2.4000","104.2966000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.227","1.000000","11:36:01 AM","2015-04-29","2022-04-29","102.0901180","102.0901180","2.4000","102.5169000","-","-","102.0901180","102.0901180","102.0901180","102.0901180","448","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.229","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.248","1.000000","2:07:02 PM","2020-08-07","2022-05-07","100.8540660","100.8540660","2.5000","100.6733000","-","-","100.8540660","100.8540660","100.8540660","100.8540660","456","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.276","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8673000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.279","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.290","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6346000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.322","2.840000","10:30:47 AM","2019-06-03","2022-06-03","105.4408590","105.4408590","2.5000","104.5279000","-","-","105.4408590","105.4408590","105.4408590","105.4408590","483","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.331","6.000000","10:47:38 AM","2016-12-06","2022-06-06","99.9992570","99.9992570","-","-","-","-","99.9992570","99.9992570","99.9992570","99.9992570","486","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.358","-","-","2019-12-16","2022-06-16","-","-","2.5000","102.3910000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.385","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.413","50.000000","2:00:15 PM","2020-07-06","2022-07-06","101.4880920","101.4880920","2.5000","100.8634000","-","-","101.4880920","101.4880920","101.4880920","101.4880920","516","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.440","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1772000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.440","-","-","2012-07-16","2022-07-16","-","-","2.5000","106.2405000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.462","1.000000","3:04:01 PM","2020-07-24","2022-07-24","100.8902840","100.8902840","2.5000","100.8937000","-","-","100.8902840","100.8902840","100.8902840","100.8902840","534","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.470","-","-","2020-07-27","2022-07-27","-","-","2.5000","101.0785000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.489","-","-","2020-02-03","2022-08-03","-","-","2.5000","102.7748000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.498","-","-","2015-08-06","2022-08-06","-","-","2.5000","103.6641000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.536","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.9002000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.624","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","593","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.687","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9990000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.708","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3379000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.722","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","629","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.752","-","-","2019-11-07","2022-11-07","-","-","2.6000","103.4480000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.769","-","-","2019-11-13","2022-11-13","-","-","2.6000","103.1380000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.780","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9777000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.821","3.000000","9:10:02 AM","2017-06-02","2022-12-02","100.0870760","100.0870760","-","-","-","-","100.0870760","100.0870760","100.0870760","100.0870760","665","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.845","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.859","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.875","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0292000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.919","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.7973000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.996","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.4741000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.015","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.034","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.042","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1545000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.059","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9753000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.064","-","-","2018-03-01","2023-03-01","-","-","4.6000","102.0668000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.114","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.7878000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.212","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3329000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.218","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.237","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8382000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.251","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.294","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.415","-","-","2016-07-07","2023-07-07","-","-","3.8000","100.2745000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.426","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0469000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.442","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.3842000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.442","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.5951000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.494","110.490000","11:04:21 AM","2021-02-05","2023-08-05","100.0000000","100.0000000","2.4570","99.9987000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","911","2.4565","2.4565","2.4565","2.4565","2.4565","2.4565",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.527","3.000000","2:54:39 PM","2018-08-17","2023-08-17","103.0402570","103.0402570","5.7000","102.4520000","-","-","103.0402570","103.0402570","103.0402570","103.0402570","923","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.538","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.617","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.661","2.000000","11:51:37 AM","2018-10-05","2023-10-05","110.3777850","110.3777850","5.2500","104.3720000","-","-","110.3777850","110.3777850","110.3777850","110.3777850","972","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.667","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2256000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.721","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.9278000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.730","1.630000","10:48:30 AM","2020-10-30","2023-10-30","99.9996940","99.9996940","3.5000","99.9582000","100.0230000","3.4750","99.9996940","99.9996940","99.9996940","99.9996940","997","3.4840","3.4840","3.4840","3.4840","3.4840","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.738","0.300000","2:38:05 PM","2018-05-02","2023-11-02","99.9996090","99.9996090","-","-","-","-","99.9996090","99.9996090","99.9996090","99.9996090","1,000","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.752","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.754","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1481000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.776","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6300000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.776","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8413000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.782","5.000000","3:24:32 PM","2020-11-18","2023-11-18","101.2889360","101.2889360","3.0000","100.8901000","-","-","101.2889360","101.2889360","101.2889360","101.2889360","1,016","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.790","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0544000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.834","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.839","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7129000","105.2666000","3.2000","-","-","-","-","1,037","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.839","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9995000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.872","3.300000","2:59:39 PM","2018-12-21","2023-12-21","105.6278670","105.6278670","6.2750","104.4938000","-","-","105.6278670","105.6278670","105.6278670","105.6278670","1,049","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.932","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.943","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.965","2.000000","2:00:14 PM","2014-01-24","2024-01-24","105.0960890","105.0960890","5.0000","103.1342000","-","-","105.0960890","105.0960890","105.0960890","105.0960890","1,083","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.968","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.8732000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
