Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,0.005,-,-,11/25/2015,2/25/2021,-,-,2.2,100.019,-,-,-,-,-,-,2,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,0.011,-,-,2/27/2014,2/27/2021,-,-,4.675,100.005,-,-,-,-,-,-,4,-,-,-,-,-,-
ACRPM 0 03/15/21,ACR 03.15.21,ACRCP01M2021,-,0.055,-,-,9/14/2020,3/15/2021,-,-,4.75,99.7499,-,-,-,-,-,-,20,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,0.074,-,-,12/22/2015,3/22/2021,-,-,5.9,100.0578,-,-,-,-,-,-,27,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,0.099,-,-,3/31/2014,3/31/2021,-,-,5,100.0032,-,-,-,-,-,-,36,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,0.104,-,-,4/2/2014,4/2/2021,-,-,2.2,100.3425,-,-,-,-,-,-,38,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,0.123,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,0.203,-,-,5/8/2019,5/8/2021,-,-,2.2,100.8377,-,-,-,-,-,-,74,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,0.205,-,-,5/9/2014,5/9/2021,-,-,7.125,99.7539,-,-,-,-,-,-,75,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,0.214,-,-,5/12/2011,5/12/2021,-,-,2.2,100.9909,-,-,-,-,-,-,78,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,0.233,-,-,5/19/2014,5/19/2021,-,-,5,100.0527,-,-,-,-,-,-,85,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,0.277,-,-,6/4/2019,6/4/2021,-,-,2.2,101.0905,-,-,-,-,-,-,101,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,0.282,-,-,6/6/2014,6/6/2021,-,-,6.25,99.721,-,-,-,-,-,-,103,-,-,-,-,-,-
SLAGRI 0 06/18/21,SLAC 06.18.21,SLACP01M2021,-,0.315,-,-,12/18/2020,6/18/2021,-,-,5,98.4413,-,-,-,-,-,-,115,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,0.342,-,-,6/28/2019,6/28/2021,-,-,2.2,101.2567,-,-,-,-,-,-,125,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,0.356,10,3:48:25 PM,7/3/2019,7/3/2021,100.8148722,100.8148722,3.3,100.7791,-,-,100.8148722,100.8148722,100.8148722,100.8148722,130,3.2,3.2,3.2,3.2,3.2,3.2
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.378,3,10:35:34 AM,7/11/2016,7/11/2021,100.848318,100.848318,5,99.7532,-,-,100.848318,100.848318,100.848318,100.848318,138,2.1,2.1,2.1,2.1,2.1,2.1
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.413,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,151,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.413,-,-,7/24/2019,7/24/2021,-,-,2.2,101.4055,-,-,-,-,-,-,151,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.452,-,-,8/7/2014,8/7/2021,-,-,5.5,99.8638,-,-,-,-,-,-,165,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.468,-,-,8/13/2019,8/13/2021,-,-,2.2,101.362,-,-,-,-,-,-,171,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.52,-,-,9/1/2014,9/1/2021,-,-,5,100.0985,-,-,-,-,-,-,190,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.523,-,-,9/2/2014,9/2/2021,-,-,6,100.497,-,-,-,-,-,-,191,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.545,-,-,9/10/2014,9/10/2021,-,-,2.2,101.6213,-,-,-,-,-,-,199,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.553,-,-,9/14/2020,9/13/2021,-,-,5.125,97.2181,-,-,-,-,-,-,202,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.583,-,-,6/24/2020,9/24/2021,-,-,2.2,100.462,-,-,-,-,-,-,213,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.591,-,-,3/27/2020,9/27/2021,-,-,2.2,101.0839,-,-,-,-,-,-,216,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.674,-,-,10/27/2016,10/27/2021,-,-,7,98.0391,-,-,-,-,-,-,246,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.701,-,-,11/6/2019,11/6/2021,-,-,2.2,101.4171,-,-,-,-,-,-,256,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.715,1,10:05:39 AM,11/11/2019,11/11/2021,101.447733,101.447733,2.2,101.4477,-,-,101.447733,101.447733,101.447733,101.447733,261,2.2,2.2,2.2,2.2,2.2,2.2
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.723,-,-,11/14/2019,11/14/2021,-,-,2.2,101.5003,-,-,-,-,-,-,264,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.726,-,-,11/15/2019,11/15/2021,-,-,6.25,98.8033,-,-,-,-,-,-,265,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.728,-,-,11/16/2018,11/16/2021,-,-,7,100.193,-,-,-,-,-,-,266,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.742,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.778,0.89,11:20:44 AM,12/4/2014,12/4/2021,100.302455,100.302455,5,100.3025,-,-,100.302455,100.302455,100.302455,100.302455,284,5,5,5,5,5,5
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.813,132.5,9:29:15 AM,12/18/2020,12/17/2021,96.612523,96.612523,5.25,95.862,-,-,96.612523,96.612523,96.612523,96.612523,297,4.25,4.25,4.25,4.25,4.25,4.25
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.912,-,-,7/22/2020,1/22/2022,-,-,2.4,100.4243,-,-,-,-,-,-,333,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.917,-,-,1/24/2020,1/24/2022,-,-,2.4,101.6647,-,-,-,-,-,-,335,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.999,-,-,2/23/2015,2/23/2022,-,-,2.4,102.3509,-,-,-,-,-,-,365,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,1.016,-,-,3/1/2017,3/1/2022,-,-,5,99.8297,-,-,-,-,-,-,371,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,1.103,-,-,4/2/2012,4/2/2022,-,-,2.4,104.5521,-,-,-,-,-,-,403,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,1.106,3,3:09:39 PM,7/3/2020,4/3/2022,100.899716,100.899716,2.3,100.8997,-,-,100.899716,100.899716,100.899716,100.899716,404,2.3,2.3,2.3,2.3,2.3,2.3
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,1.117,-,-,4/7/2020,4/7/2022,-,-,2.3,102.8071,-,-,-,-,-,-,408,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,1.117,-,-,4/7/2017,4/7/2022,-,-,5.875,99.2632,-,-,-,-,-,-,408,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,1.128,16,3:59:25 PM,4/11/2019,4/11/2022,104.335888,104.335888,2.4,104.3359,-,-,104.335888,104.335888,104.335888,104.335888,412,2.4,2.4,2.4,2.4,2.4,2.4
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,1.139,-,-,4/15/2019,4/15/2022,-,-,5.5,102.5473,-,-,-,-,-,-,416,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,1.164,10,9:21:13 AM,4/24/2019,4/24/2022,104.437926,104.437926,3.4,103.9112,-,-,104.437926,104.437926,104.437926,104.437926,425,2.95,2.95,2.95,2.95,2.95,2.95
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,1.172,-,-,4/27/2012,4/27/2022,-,-,2.4,104.1424,-,-,-,-,-,-,428,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,1.177,-,-,4/29/2015,4/29/2022,-,-,2.4,102.4269,102.6039,2.25,-,-,-,-,430,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,1.18,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,1.199,-,-,8/7/2020,5/7/2022,-,-,2.5,100.6493,-,-,-,-,-,-,438,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,1.227,-,-,5/17/2019,5/17/2022,-,-,5.5,100.8377,-,-,-,-,-,-,448,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,1.229,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,1.24,-,-,5/22/2015,5/22/2022,-,-,6,99.4993,-,-,-,-,-,-,453,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,1.273,-,-,6/3/2019,6/3/2022,-,-,2.45,104.4425,-,-,-,-,-,-,465,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,1.281,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,1.309,-,-,12/16/2019,6/16/2022,-,-,2.5,102.314,-,-,-,-,-,-,478,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,1.336,1.6,3:52:50 PM,6/26/2020,6/26/2022,100.776521,100.776521,3.125,99.836,-,-,100.776521,100.776521,100.776521,100.776521,488,2.4,2.4,2.4,2.4,2.4,2.4
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,1.363,-,-,7/6/2020,7/6/2022,-,-,2.4,100.9713,-,-,-,-,-,-,498,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.391,-,-,7/16/2015,7/16/2022,-,-,6.125,100.0051,-,-,-,-,-,-,508,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.391,-,-,7/16/2012,7/16/2022,-,-,2.5,106.0497,-,-,-,-,-,-,508,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.413,1,11:54:55 AM,7/24/2020,7/24/2022,101.337986,101.337986,2.4,101.0063,-,-,101.337986,101.337986,101.337986,101.337986,516,2.15,2.15,2.15,2.15,2.15,2.15
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.421,-,-,7/27/2020,7/27/2022,-,-,2.4,101.1868,-,-,-,-,-,-,519,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.44,-,-,2/3/2020,8/3/2022,-,-,2.4,102.8364,-,-,-,-,-,-,526,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.448,-,-,8/6/2015,8/6/2022,-,-,2.5,103.5565,-,-,-,-,-,-,529,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.487,-,-,8/20/2015,8/20/2022,-,-,2.75,103.7898,-,-,-,-,-,-,543,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.574,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.637,-,-,10/14/2020,10/14/2022,-,-,4.05,99.9987,-,-,-,-,-,-,598,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.659,17,2:13:34 PM,10/22/2020,10/22/2022,99.919459,99.919459,3.15,99.3545,-,-,99.919459,99.919459,99.919459,99.919459,606,2.8,2.8,2.8,2.8,2.8,2.8
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.673,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,611,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.703,-,-,11/7/2019,11/7/2022,-,-,2.6,103.3617,-,-,-,-,-,-,622,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.719,-,-,11/13/2019,11/13/2022,-,-,2.5,103.2312,-,-,-,-,-,-,628,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.73,-,-,11/17/2020,11/17/2022,-,-,2.6,99.9783,-,-,-,-,-,-,632,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.771,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,647,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.796,-,-,12/11/2020,12/11/2022,-,-,2.5,99.9997,-,-,-,-,-,-,656,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.81,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,661,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.826,0.8,3:22:10 PM,12/22/2017,12/22/2022,103.214712,103.214712,6.625,97.8624,-,-,103.214712,103.214712,103.214712,103.214712,667,3.55,3.55,3.55,3.55,3.55,3.55
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.87,-,-,7/7/2017,1/7/2023,-,-,3,103.7115,-,-,-,-,-,-,683,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.947,-,-,2/4/2020,2/4/2023,-,-,5,99.0778,-,-,-,-,-,-,711,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.966,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,718,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.985,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,725,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.993,-,-,2/21/2020,2/21/2023,-,-,3.4,102.1095,-,-,-,-,-,-,728,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,2.01,4,2:14:57 PM,2/27/2013,2/27/2023,103.830899,103.830899,5.625,99.0065,-,-,103.830899,103.830899,103.830899,103.830899,734,3.1,3.1,3.1,3.1,3.1,3.1
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,2.015,-,-,3/1/2018,3/1/2023,-,-,5.5,100.3048,-,-,-,-,-,-,736,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,2.064,-,-,3/19/2018,3/19/2023,-,-,3.4,105.6706,-,-,-,-,-,-,754,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,2.163,-,-,10/24/2019,4/24/2023,-,-,3.4,102.2872,-,-,-,-,-,-,790,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,2.168,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,2.188,-,-,5/3/2013,5/3/2023,-,-,3.4,102.784,-,-,-,-,-,-,799,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,2.201,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,804,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,2.245,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,820,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,2.366,5,10:17:19 AM,7/7/2016,7/7/2023,102.308218,102.308218,4.625,98.425,-,-,102.308218,102.308218,102.308218,102.308218,864,2.9,2.9,2.9,2.9,2.9,2.9
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.376,-,-,7/11/2016,7/11/2023,-,-,5.5,98.3518,-,-,-,-,-,-,868,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.393,-,-,7/17/2013,7/17/2023,-,-,3.4,104.3073,-,-,-,-,-,-,874,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.393,-,-,7/17/2020,7/17/2023,-,-,3,101.5663,-,-,-,-,-,-,874,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,2.445,-,-,2/5/2021,8/5/2023,-,-,2.457,99.9981,-,-,-,-,-,-,893,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.478,0.5,2:05:57 PM,8/17/2018,8/17/2023,103.113742,103.113742,5.75,102.2956,-,-,103.113742,103.113742,103.113742,103.113742,905,5.4,5.4,5.4,5.4,5.4,5.4
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.489,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,909,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.568,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.612,2,2:17:21 PM,10/5/2018,10/5/2023,106.188779,106.188779,5.25,104.3035,-,-,106.188779,106.188779,106.188779,106.188779,954,4.5,4.5,4.5,4.5,4.5,4.5
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.617,-,-,10/7/2016,10/7/2023,-,-,4.25,99.1164,-,-,-,-,-,-,956,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.672,0.63,3:25:54 PM,10/27/2016,10/27/2023,101.443863,101.443863,5.875,96.6713,-,-,101.443863,101.443863,101.443863,101.443863,976,3.95,3.95,3.95,3.95,3.95,3.95
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.68,15,11:52:06 AM,10/30/2020,10/30/2023,100.08605,100.0431597,3.55,99.831,100.1371,3.43,99.999262,100.08605,99.999262,100.08605,979,3.45,3.484,3.4668,3.484,3.45,3.45
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.689,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.702,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,987,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.705,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1446,-,-,-,-,-,-,988,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.727,-,-,11/16/2018,11/16/2023,-,-,7.25,101.0667,-,-,-,-,-,-,996,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.727,-,-,11/16/2020,11/16/2023,-,-,2.9,99.8438,-,-,-,-,-,-,996,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.732,-,-,11/18/2020,11/18/2023,-,-,3,100.8766,-,-,-,-,-,-,998,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.741,-,-,11/21/2013,11/21/2023,-,-,5.375,98.084,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.784,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.79,1,10:50:02 AM,12/9/2016,12/9/2023,104.6418651,104.6418651,5.375,99.4386,-,-,104.6418651,104.6418651,104.6418651,104.6418651,"1,019",3.4,3.4,3.4,3.4,3.4,3.4
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.79,-,-,12/9/2020,12/9/2023,-,-,2.575,100.4696,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.823,-,-,12/21/2018,12/21/2023,-,-,6.45,103.9705,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.883,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.894,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.916,5,2:05:47 PM,1/24/2014,1/24/2024,105.877924,105.877924,5,103.0896,-,-,105.877924,105.877924,105.877924,105.877924,"1,065",4,4,4,4,4,4
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.919,0.1,9:40:12 AM,10/25/2018,1/25/2024,109.046319,109.046319,4.75,107.4788,-,-,109.046319,109.046319,109.046319,109.046319,"1,066",4.2,4.2,4.2,4.2,4.2,4.2
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,2.932,-,-,7/30/2013,1/30/2024,-,-,3.5,104.1448,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.951,-,-,2/6/2014,2/6/2024,-,-,5.5,99.4068,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.96,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.984,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,3.009,-,-,2/27/2014,2/27/2024,-,-,5.5,101.4988,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,3.017,-,-,3/1/2017,3/1/2024,-,-,5.5,99.4064,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,3.077,-,-,3/23/2017,3/23/2024,-,-,8.875,91.81,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,3.091,52.5,3:07:34 PM,3/28/2017,3/28/2024,104.194608,105.6220442,3.95,104.0466,-,-,105.693416,105.693416,104.194608,104.194608,"1,129",3.9,3.4,3.4238,3.9,3.4,3.9
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,3.091,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,3.099,-,-,3/31/2014,3/31/2024,-,-,6,98.5927,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,3.105,-,-,4/2/2014,4/2/2024,-,-,5,102.8375,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,3.105,-,-,10/2/2020,4/2/2024,-,-,3.4,99.8845,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
