"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.011","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0006000","100.0511000","2.0000","-","-","-","-","4","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.019","-","-","2020-02-20","2021-02-18","-","-","4.7500","99.9604000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.038","-","-","2015-11-25","2021-02-25","-","-","2.2000","100.0635000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.044","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0126000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.088","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.6126000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.107","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.0850000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.131","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0048000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.137","-","-","2014-04-02","2021-04-02","-","-","2.2000","100.4238000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.156","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.235","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.9399000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.238","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7559000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.246","-","-","2011-05-12","2021-05-12","-","-","2.2000","101.1055000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.266","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0599000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.309","-","-","2019-06-04","2021-06-04","-","-","2.2000","101.1880000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.315","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6994000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.348","-","-","2020-12-18","2021-06-18","-","-","5.2500","98.2379000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.375","-","-","2019-06-28","2021-06-28","-","-","2.2000","101.3475000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.389","-","-","2019-07-03","2021-07-03","-","-","3.0000","100.9480000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.411","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.7374000","100.9445000","2.0000","-","-","-","-","150","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.446","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.446","-","-","2019-07-24","2021-07-24","-","-","2.2000","101.4896000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.485","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8571000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.501","-","-","2019-08-13","2021-08-13","-","-","2.2000","101.4344000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.553","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1059000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.556","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5195000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.578","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.6952000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.586","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.9599000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.616","-","-","2020-06-24","2021-09-24","-","-","2.2000","100.4816000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.624","-","-","2020-03-27","2021-09-27","-","-","2.2000","101.1294000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.706","-","-","2016-10-27","2021-10-27","-","-","6.0000","98.6400000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.734","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.4675000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.747","-","-","2019-11-11","2021-11-11","-","-","2.2000","101.4983000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.756","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.5521000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.758","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.9443000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.761","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4797000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.775","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.810","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3114000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.846","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.5477000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.945","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.5749000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.950","-","-","2020-01-24","2022-01-24","-","-","2.4000","101.7097000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.032","-","-","2015-02-23","2022-02-23","-","-","2.4000","102.4086000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.049","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.3281000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.136","-","-","2012-04-02","2022-04-02","-","-","2.4000","104.6532000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.139","2.000000","2:58:30 PM","2020-07-03","2022-04-03","100.9197530","100.9197530","2.3000","100.9198000","-","-","100.9197530","100.9197530","100.9197530","100.9197530","416","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.150","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.8690000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.150","10.000000","11:56:37 AM","2017-04-07","2022-04-07","103.2337690","103.2337690","5.8000","99.3295000","-","-","103.2337690","103.2337690","103.2337690","103.2337690","420","2.3200","2.3200","2.3200","2.3200","2.3200","2.3200",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.161","-","-","2019-04-11","2022-04-11","-","-","2.4000","104.4305000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.172","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.7445000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.196","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.9937000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.205","-","-","2012-04-27","2022-04-27","-","-","2.4000","104.2291000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.210","-","-","2015-04-29","2022-04-29","-","-","2.4000","102.4775000","102.6583000","2.2500","-","-","-","-","442","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.213","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.232","-","-","2020-08-07","2022-05-07","-","-","2.5000","100.6628000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.259","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8543000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.262","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.273","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6404000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.306","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.4624000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.314","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.342","-","-","2019-12-16","2022-06-16","-","-","2.5000","102.3573000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.369","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.396","1.000000","10:26:06 AM","2020-07-06","2022-07-06","101.1217780","101.1217780","2.4000","100.9888000","-","-","101.1217780","101.1217780","101.1217780","101.1217780","510","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.424","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1745000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.424","-","-","2012-07-16","2022-07-16","-","-","2.5000","106.1570000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.446","-","-","2020-07-24","2022-07-24","-","-","2.4000","101.0239000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.454","-","-","2020-07-27","2022-07-27","-","-","2.4000","101.2074000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.473","-","-","2020-02-03","2022-08-03","-","-","2.4000","102.8850000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.481","-","-","2015-08-06","2022-08-06","-","-","2.5000","103.6170000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.520","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.8520000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.607","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.670","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9988000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.692","-","-","2020-10-22","2022-10-22","-","-","3.5000","98.7766000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.706","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","623","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.736","-","-","2019-11-07","2022-11-07","-","-","2.6000","103.4102000","104.4468000","2.0000","-","-","-","-","634","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.752","-","-","2019-11-13","2022-11-13","-","-","2.5000","103.2775000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.763","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9782000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.804","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.829","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9996000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.843","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.859","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0485000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.903","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.7597000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.979","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9993000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.999","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.018","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.026","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1349000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.042","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9849000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.048","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3080000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.097","0.300000","3:50:28 PM","2018-03-19","2023-03-19","100.8767270","100.8767270","3.4000","105.7365000","-","-","100.8767270","100.8767270","100.8767270","100.8767270","766","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.196","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3129000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.201","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.220","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8145000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.234","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.278","0.200000","2:15:08 PM","2017-11-24","2023-05-24","101.6430640","101.6430640","-","-","-","-","101.6430640","101.6430640","101.6430640","101.6430640","832","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.398","-","-","2016-07-07","2023-07-07","-","-","3.8000","100.2723000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.409","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.3357000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.426","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.3505000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.426","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.5825000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.478","-","-","2021-02-05","2023-08-05","-","-","2.4570","99.9984000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.511","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.4305000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.522","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.601","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.645","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.3420000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.650","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2313000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.705","1.000000","3:34:44 PM","2016-10-27","2023-10-27","101.4540270","101.4540270","5.7500","96.9476000","-","-","101.4540270","101.4540270","101.4540270","101.4540270","988","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.713","0.750000","3:58:29 PM","2020-10-30","2023-10-30","100.0226450","100.0226450","3.5000","99.9583000","100.0226000","3.4750","100.0226450","100.0226450","100.0226450","100.0226450","991","3.4750","3.4750","3.4750","3.4750","3.4750","3.4750",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.721","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.735","1.000000","2:41:51 PM","2018-05-07","2023-11-07","105.7156070","105.7156070","-","-","-","-","105.7156070","105.7156070","105.7156070","105.7156070","999","2.2100","2.2100","2.2100","2.2100","2.2100","2.2100",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.738","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1465000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.760","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6383000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.760","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8427000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.765","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8844000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.773","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0675000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.817","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.823","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.6818000","105.0940000","3.2500","-","-","-","-","1,031","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.823","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.2701000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.856","-","-","2018-12-21","2023-12-21","-","-","6.3000","104.3996000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.916","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.927","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.949","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1147000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.951","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.8244000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.965","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.1792000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.984","-","-","2014-02-06","2024-02-06","-","-","4.3000","102.7260000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.992","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.042","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4861000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.050","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.5042000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.110","4.000000","11:25:26 AM","2017-03-23","2024-03-23","95.0821500","95.0821500","8.8500","91.8158000","-","-","95.0821500","95.0821500","95.0821500","95.0821500","1,136","7.6000","7.6000","7.6000","7.6000","7.6000","7.6000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.124","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.0766000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.124","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
