"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.005","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0056000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.030","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0010000","100.0852000","2.0000","-","-","-","-","11","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.038","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.8198000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.057","-","-","2015-11-25","2021-02-25","-","-","2.2000","100.1271000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.063","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0235000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.107","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.4750000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.126","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1093000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.151","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0069000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.156","-","-","2014-04-02","2021-04-02","-","-","2.2000","100.5142000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.175","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.255","-","-","2019-05-08","2021-05-08","-","-","2.2000","101.0194000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.257","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7405000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.266","-","-","2011-05-12","2021-05-12","-","-","2.2000","101.2321000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.285","1.000000","10:49:31 AM","2014-05-19","2021-05-19","100.8669950","100.8669950","5.0000","100.0683000","-","-","100.8669950","100.8669950","100.8669950","100.8669950","104","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.329","-","-","2019-06-04","2021-06-04","-","-","2.2000","101.2965000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.334","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6759000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.367","-","-","2020-12-18","2021-06-18","-","-","5.2500","98.0973000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.394","-","-","2019-06-28","2021-06-28","-","-","2.2000","101.4485000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.408","5.000000","9:49:45 AM","2019-07-03","2021-07-03","101.3047200","101.3047200","3.2500","100.9139000","-","-","101.3047200","101.3047200","101.3047200","101.3047200","149","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.430","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.7200000","101.0091000","2.0000","-","-","-","-","157","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.465","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","170","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.465","-","-","2019-07-24","2021-07-24","-","-","2.2000","101.5832000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.504","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8520000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.520","-","-","2019-08-13","2021-08-13","-","-","2.2000","101.5143000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.572","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1108000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.575","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5448000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.597","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.7772000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.605","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.8197000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.635","-","-","2020-06-24","2021-09-24","-","-","2.2000","100.5035000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.643","4.500000","2:01:14 PM","2020-03-27","2021-09-27","101.1849950","101.1849950","2.2000","101.1799000","-","-","101.1849950","101.1849950","101.1849950","101.1849950","235","2.1600","2.1600","2.1600","2.1600","2.1600","2.1600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.726","-","-","2016-10-27","2021-10-27","-","-","7.5000","97.5449000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.753","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.5068000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.767","-","-","2019-11-11","2021-11-11","-","-","2.2000","101.5541000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.775","1.800000","11:18:49 AM","2019-11-14","2021-11-14","101.5370440","101.5370440","2.2000","101.6091000","-","-","101.5370440","101.5370440","101.5370440","101.5370440","283","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.778","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.9053000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.780","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4620000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.794","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","290","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.830","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3216000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.865","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.4085000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.964","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.5921000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.969","2.000000","3:30:45 PM","2020-01-24","2022-01-24","101.8975560","101.7827840","2.4000","101.7598000","-","-","101.6680120","101.8975560","101.6680120","101.8975560","354","2.2350","2.5000","2.3675","2.5000","2.2350","2.2350",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.051","1.000000","2:55:26 PM","2015-02-23","2022-02-23","102.4201040","102.4201040","2.4000","102.4726000","-","-","102.4201040","102.4201040","102.4201040","102.4201040","384","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.068","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.4668000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.155","-","-","2012-04-02","2022-04-02","-","-","2.4000","104.7656000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.158","-","-","2020-07-03","2022-04-03","-","-","2.4000","100.8272000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.169","-","-","2020-04-07","2022-04-07","-","-","2.4000","102.8205000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.169","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.3141000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.180","-","-","2019-04-11","2022-04-11","-","-","2.4000","104.5358000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.191","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.8085000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.216","5.000000","11:12:09 AM","2019-04-24","2022-04-24","105.4993891","105.4993891","3.4000","104.0854000","-","-","105.4993891","105.4993891","105.4993891","105.4993891","444","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.224","-","-","2012-04-27","2022-04-27","-","-","2.4000","104.3255000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.229","1.000000","11:32:45 AM","2015-04-29","2022-04-29","101.7828670","101.7828670","2.4000","102.5337000","-","-","101.7828670","101.7828670","101.7828670","101.7828670","449","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.232","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.251","1.000000","3:31:41 PM","2020-08-07","2022-05-07","100.8559730","100.8559730","2.5000","100.6733000","-","-","100.8559730","100.8559730","100.8559730","100.8559730","457","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.279","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8730000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.281","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","468","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.292","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6321000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.325","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.5559000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.333","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.361","-","-","2019-12-16","2022-06-16","-","-","2.5000","102.4054000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.388","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.415","-","-","2020-07-06","2022-07-06","-","-","2.5000","100.8684000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.443","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1784000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.443","-","-","2012-07-16","2022-07-16","-","-","2.5000","106.2763000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.465","-","-","2020-07-24","2022-07-24","-","-","2.5000","100.8987000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.473","-","-","2020-07-27","2022-07-27","-","-","2.5000","101.0846000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.492","1.100000","11:29:57 AM","2020-02-03","2022-08-03","102.7901680","102.7901680","2.5000","102.7902000","-","-","102.7901680","102.7901680","102.7901680","102.7901680","545","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.500","-","-","2015-08-06","2022-08-06","-","-","2.5000","103.6641000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.539","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.9208000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.626","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.689","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9991000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.711","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3348000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.725","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.755","-","-","2019-11-07","2022-11-07","-","-","2.6000","103.4480000","103.7960000","2.4000","-","-","-","-","641","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.771","-","-","2019-11-13","2022-11-13","-","-","2.6000","103.1524000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.782","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9775000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.823","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.848","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.862","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","680","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.878","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0209000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.922","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.8135000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.999","26.000000","2:04:22 PM","2020-02-04","2023-02-04","100.9497830","100.9133548","4.2500","100.4762000","-","-","100.4762160","100.9497830","100.4762160","100.9497830","730","4.0000","4.2500","4.0192","4.2500","4.0000","4.0000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.018","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.037","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.045","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1629000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.062","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9712000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.067","6.850000","3:40:34 PM","2018-03-01","2023-03-01","102.8710440","103.2722199","4.6000","102.0744000","-","-","105.6190990","105.6190990","102.8710440","102.8710440","755","4.2000","2.8500","4.0029","4.2000","2.8500","4.2000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.116","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.8098000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.215","1.000000","3:25:36 PM","2019-10-24","2023-04-24","102.3414686","102.3414686","3.4000","102.3415000","-","-","102.3414686","102.3414686","102.3414686","102.3414686","809","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.220","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.240","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8484000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.253","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.297","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.418","-","-","2016-07-07","2023-07-07","-","-","3.8000","100.2754000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.428","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0504000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.445","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.3987000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.445","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.6006000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.530","0.500000","10:32:22 AM","2018-08-17","2023-08-17","103.2949850","103.2949850","5.7000","102.4592000","-","-","103.2949850","103.2949850","103.2949850","103.2949850","924","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.541","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.620","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.664","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.3849000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.669","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2233000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.724","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.9193000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.732","9.500000","10:38:34 AM","2020-10-30","2023-10-30","100.4793100","100.3279542","3.5000","99.9582000","100.0232000","3.4750","99.9998020","100.4798110","99.9996940","100.4793100","998","3.3000","3.4840","3.3581","3.4840","3.3000","3.3000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.741","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.754","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.757","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1481000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.779","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6266000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.779","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8408000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.784","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8926000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.793","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0489000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.836","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.842","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7262000","105.2815000","3.2000","-","-","-","-","1,038","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.842","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9994000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.875","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5057000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.935","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.946","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.968","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1426000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.971","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.8941000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.984","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2175000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.003","-","-","2014-02-06","2024-02-06","-","-","4.5000","102.1772000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.012","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.061","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4750000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.069","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.8757000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
