ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.02,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.8751561,-,-,-,-,-,-,9,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.02,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-
SLACP01A2016,-,0.05,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.7644451,-,-,-,-,-,-,17,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.05,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-
SMICFXBD2016,9.1,0.22,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,101.0341352,-,-,-,-,-,-,82,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.22,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.22,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.22,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
PNXHSTCP2016,-,0.27,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.5767975,-,-,-,-,-,-,99,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.27,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
SLACP01B2016,-,0.29,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.4635582,-,-,-,-,-,-,107,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.29,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.51,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5426928,-,-,-,-,-,-,186,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.51,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.51,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.51,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
UCP2LTNC2016,6,0.63,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5416127,-,-,-,-,-,-,229,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.63,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.67,41,2:52:35 PM,12/4/2009,EDC 12-16,12/4/2016,104.4646709,104.4831693,3,104.1414043,-,-,-,104.4646709,104.4646709,104.4646709,244,2.5,2.5,2.5,2.5,2.5,2.5
EDCFXBND2016-NWT,9.3327,0.67,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,244,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.67,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,244,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.67,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,244,-,-,-,-,-,-
PNXISTCP2016,-,0.72,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.151278,-,-,-,-,-,-,262,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.72,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
SLACP01C2017,-,0.76,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,95.9398777,-,-,-,-,-,-,277,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.76,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
FMICBOND2017,5.675,0.9,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.875,101.5684469,-,-,-,-,-,-,327,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.9,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.9,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.9,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
SMBFXBND2017,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.1752234,-,-,-,-,-,-,363,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
PSAL0717D019,7.75,1.05,13.782,3:24:50 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2096803,105.2595169,2.75,105.1564106,105.3430035,2.575,-,105.2896486,105.2096803,105.2096803,383,2.7,2.625,2.65325,2.7,2.625,2.7
PSAL0717D019-NWT,7.75,1.05,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.05,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.05,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
ACFXBOND2017,7.2,1.07,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8754707,-,-,-,-,-,-,391,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.07,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.07,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.07,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.23,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.23,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
RCB2NCDZ2017,-,1.23,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.23,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
BAHAYBND2017,4.8,1.37,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7263636,101.3938583,3.75,-,-,-,-,500,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.38,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8527102,-,-,-,-,-,-,504,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.38,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,504,-,-,-,-,-,-
GLOFXBND2017,5.75,1.41,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,102.0382605,-,-,-,-,-,-,515,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.41,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.41,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.41,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
CPGIFXBD2017,6,1.41,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5952744,-,-,-,-,-,-,516,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.41,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.41,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.41,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.59,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.59,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
FMIC2BND2017,5.5,1.6,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.7038293,-,-,-,-,-,-,585,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.72,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9983821,-,-,-,-,-,-,992,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.72,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.72,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.72,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.99,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.106283,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.99,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMBFXBND2019,10.5,3,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.4538817,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
ALIFXBND2019,5.625,3.06,45.572,2:55:49 PM,4/27/2012,ALI 19 R17,4/27/2019,104.9293457,105.0458102,4.2,104.0537508,-,-,-,105.0767088,104.3459836,104.9293457,"1,118",3.9,4.1,3.8619,4.1,3.85,3.9
ALIFXBND2019-NWT,5.625,3.06,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
GLOFXBND2019,6,3.16,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1448476,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.16,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.16,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.16,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.18,0.3,10:33:25 AM,6/8/2012,FLI 19 R17,6/8/2019,105.691143,105.6771248,4.45,105.3728633,106.7499608,4,-,105.691143,105.691143,105.691143,"1,160",4.35,4.35,4.35,4.35,4.35,4.35
FLIFXBND2019-NWT,6.2731,3.18,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.18,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.18,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
SMICFXBD2019,6,3.28,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1463168,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.28,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.28,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.28,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
FMICBOND2019,5.75,3.35,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2438228,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.39,5.3,3:12:17 PM,2/27/2014,JGS 08-19,8/27/2019,104.5184782,104.4697901,4.27,103.0069276,104.5188027,3.8,-,104.5294496,104.2047982,104.5184782,"1,240",3.8001,3.8,3.81511,3.9,3.8,3.8001
JGSFXBND2019-NWT,5.2317,3.39,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.59,3.1,3:39:02 PM,8/7/2014,GTCAP 11-19,11/7/2019,100.8579131,102.2128954,4.35,101.191586,-,-,-,102.957483,100.8579131,100.8579131,"1,312",4.45,3.825,4.04512,4.45,3.825,4.45
GTCFXBND2019-NWT,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.6,1,9:58:14 AM,5/9/2014,VLL 19 R17,11/9/2019,101.1509105,101.1509105,5.85,99.3665331,101.1509105,5.3,-,101.1509105,101.1509105,101.1509105,"1,314",5.3,5.3,5.3,5.3,5.3,5.3
VLLFXBND2019-NWT,5.6542,3.6,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.6,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.6,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
ACFXBOND2019,5.45,3.64,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.021391,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.64,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.64,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.64,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.15,98.8996421,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.91,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.325,102.7714653,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.91,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.91,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.91,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.91,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7845496,104.3309795,5.45,-,-,-,-,"1,428",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
MBTLTNCD2020,4,4.05,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.08,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8275767,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.19,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.21,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.28,6,2:10:06 PM,7/17/2013,GLO 20 R18,7/17/2020,102.3074055,102.432627,4.3,102.2876766,-,-,-,102.6830702,102.3074055,102.3074055,"1,565",4.295,4.2,4.26329,4.295,4.2,4.295
GLOFXBND2020-NWT,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0811874,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.51,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ALIFXBND2020,4.625,4.52,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3205472,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.52,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.52,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.52,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.53,0.5,2:40:10 PM,7/16/2015,HOUSE 10-20,10/16/2020,102.8224699,102.8224699,6.35,99.443016,102.8224699,5.5,-,102.8224699,102.8224699,102.8224699,"1,656",5.5,5.5,5.5,5.5,5.5,5.5
HOUSEFBD2020-NWT,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.59,0.3,10:31:42 AM,8/6/2015,AEV 11-20,11/6/2020,100.7134165,100.7122945,4.3,100.7122945,-,-,-,100.7134165,100.7134165,100.7134165,"1,677",4.3,4.3,4.3,4.3,4.3,4.3
AEV2FXBD2020-NWT,4.4722,4.59,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.59,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.59,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
