ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.15,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.7276434,-,-,-,-,-,-,54,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.15,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,54,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.15,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,54,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.15,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,54,-,-,-,-,-,-
PNXHSTCP2016,-,0.19,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.9751943,-,-,-,-,-,-,71,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.19,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
SLACP01B2016,-,0.22,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.8610385,-,-,-,-,-,-,79,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.22,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.43,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.3071876,-,-,-,-,-,-,158,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.43,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.43,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.43,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
UCP2LTNC2016,6,0.55,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5984453,-,-,-,-,-,-,201,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.55,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,201,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.59,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.6642125,-,-,-,-,-,-,216,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.59,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,216,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.59,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,216,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.59,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,216,-,-,-,-,-,-
PNXISTCP2016,-,0.64,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.5483949,-,-,-,-,-,-,234,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.64,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
SLACP01C2017,-,0.68,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.3352467,-,-,-,-,-,-,249,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.68,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
FMICBOND2017,5.675,0.82,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.5952262,-,-,-,-,-,-,299,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.82,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.82,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.82,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
SMBFXBND2017,6.05,0.92,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.2771811,-,-,-,-,-,-,335,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.92,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.92,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.92,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
PSAL0717D019,7.75,0.97,11.1,3:06:07 PM,4/22/2010,PSALM 07-01,4/22/2017,105.0759633,105.0414697,2.7,104.8291297,-,-,-,105.0759633,104.9945446,105.0759633,355,2.45,2.575,2.48489,2.575,2.45,2.45
PSAL0717D019-NWT,7.75,0.97,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.97,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.97,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
ACFXBOND2017,7.2,0.99,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.875,103.2281288,-,-,-,-,-,-,363,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.99,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.99,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.99,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.16,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.16,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
RCB2NCDZ2017,-,1.16,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.16,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
BAHAYBND2017,4.8,1.29,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6868395,101.317129,3.75,-,-,-,-,472,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.3,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9154172,-,-,-,-,-,-,476,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.3,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
GLOFXBND2017,5.75,1.33,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.2550636,-,-,-,-,-,-,487,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.33,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,487,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.33,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,487,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.33,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,487,-,-,-,-,-,-
CPGIFXBD2017,6,1.34,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6799635,100.3162967,5.75,-,-,-,-,488,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.34,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.34,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.34,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.52,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,554,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.52,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,554,-,-,-,-,-,-
FMIC2BND2017,5.5,1.52,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5770406,-,-,-,-,-,-,557,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.64,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.996537,-,-,-,-,-,-,964,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.64,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.64,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.64,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.92,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.0021577,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.92,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.92,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.92,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMBFXBND2019,10.5,2.92,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.1721304,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.92,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.92,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.92,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
ALIFXBND2019,5.625,2.98,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.1019113,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.98,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.98,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.98,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
GLOFXBND2019,6,3.08,20,3:38:33 PM,6/1/2012,GLO 19 R17,6/1/2019,105.6191403,105.6191404,4.25,105.0262901,-,-,-,105.6191403,105.6191403,105.6191403,"1,125",4.05,4.05,4.05,4.05,4.05,4.05
GLOFXBND2019-NWT,6,3.08,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.08,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.08,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.1,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.35,105.5469539,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.1,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.1,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.1,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SMICFXBD2019,6,3.2,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.1089046,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.2,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.2,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.2,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
FMICBOND2019,5.75,3.27,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5297618,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.32,5,2:30:36 PM,2/27/2014,JGS 08-19,8/27/2019,104.1821991,104.1821991,4.175,103.237762,-,-,-,104.1821991,104.1821991,104.1821991,"1,212",3.875,3.875,3.875,3.875,3.875,3.875
JGSFXBND2019-NWT,5.2317,3.32,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.32,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.32,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.75,99.8728152,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.52,3.3,3:34:33 PM,5/9/2014,VLL 19 R17,11/9/2019,101.2905094,101.2905094,5.85,99.3805315,101.2905094,5.25,-,101.2905094,101.2905094,101.2905094,"1,286",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ACFXBOND2019,5.45,3.56,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.6164209,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.56,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.56,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.56,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0913028,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.83,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.245,103.0065667,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.83,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.83,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.83,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.83,2.865,3:55:14 PM,9/2/2014,CPG 20 R18,3/2/2020,104.2535131,104.2535131,6.75,99.7883429,104.2535131,5.45,-,104.2535131,104.2535131,104.2535131,"1,400",5.45,5.45,5.45,5.45,5.45,5.45
CPGIFXBD2020-NWT,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
MBTLTNCD2020,4,3.98,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
EDCFXBND2020,4.1583,4,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8509368,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.11,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.13,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.21,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8065511,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.21,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.21,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.21,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0646627,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.43,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0614411,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
ALIFXBND2020,4.625,4.44,1,2:59:19 PM,10/10/2013,ALI 20 R19,10/10/2020,103.7501376,103.7523895,4.25,101.4999373,-,-,-,103.7501376,103.7501376,103.7501376,"1,622",3.7,3.7,3.7,3.7,3.7,3.7
ALIFXBND2020-NWT,4.625,4.44,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.44,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.44,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.46,1,8:58:51 AM,7/16/2015,HOUSE 10-20,10/16/2020,101.1996027,101.197384,6,100.8062591,-,-,-,101.1996027,101.1996027,101.1996027,"1,628",5.9,5.9,5.9,5.9,5.9,5.9
HOUSEFBD2020-NWT,6.208,4.46,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.46,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.46,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.51,1.44,3:09:13 PM,8/6/2015,AEV 11-20,11/6/2020,103.1945108,103.1945108,4.45,100.0900192,-,-,-,103.1945108,103.1945108,103.1945108,"1,649",3.7,3.7,3.7,3.7,3.7,3.7
AEV2FXBD2020-NWT,4.4722,4.51,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.51,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.51,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.52,7.8,3:32:20 PM,11/8/2013,FLI 20 R19,11/8/2020,103.9419255,103.9419255,4.4,101.8590317,-,-,-,103.9419255,103.9397647,103.9419255,"1,651",3.9,3.9,3.9,3.9,3.9,3.9
FLIFXBND2020-NWT,4.8562,4.52,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.52,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.52,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
