ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01A2016,-,0.02,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.8890122,-,-,-,-,-,-,8,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.02,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-
SMICFXBD2016,9.1,0.2,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.9902381,-,-,-,-,-,-,73,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.2,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.2,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.2,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
PNXHSTCP2016,-,0.25,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.7045034,-,-,-,-,-,-,90,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.25,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,90,-,-,-,-,-,-
SLACP01B2016,-,0.27,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.5909707,-,-,-,-,-,-,98,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.27,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,98,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.48,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.4672024,-,-,-,-,-,-,177,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.48,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.48,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.48,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
UCP2LTNC2016,6,0.6,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5595832,-,-,-,-,-,-,220,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.6,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,220,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.64,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.9879584,104.1849834,2.7,-,-,-,-,235,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.64,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.64,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.64,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
PNXISTCP2016,-,0.69,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.278566,-,-,-,-,-,-,253,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.69,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,253,-,-,-,-,-,-
SLACP01C2017,-,0.73,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.0666062,-,-,-,-,-,-,268,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.73,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
FMICBOND2017,5.675,0.87,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.7,101.6752679,102.4519732,2.8,-,-,-,-,318,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.87,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
SMBFXBND2017,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.408441,-,-,-,-,-,-,354,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
PSAL0717D019,7.75,1.02,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.75,105.0357953,-,-,-,-,-,-,374,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,1.02,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.02,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.02,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
ACFXBOND2017,7.2,1.05,15.35,4:04:43 PM,4/30/2010,AC 17 P15,4/30/2017,103.9763369,103.9970806,3.5,103.7871215,104.418608,2.9,-,103.9763369,103.9763369,103.9763369,382,3.3,3.3,3.3,3.3,3.3,3.3
ACFXBOND2017-NWT,7.2,1.05,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.05,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.05,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.21,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.21,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
RCB2NCDZ2017,-,1.21,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.21,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
BAHAYBND2017,4.8,1.34,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7135397,101.3691014,3.75,-,-,-,-,491,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.36,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8725711,-,-,-,-,-,-,495,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.36,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
GLOFXBND2017,5.75,1.39,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.4778766,103.7113557,3,-,-,-,-,506,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.39,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
CPGIFXBD2017,6,1.39,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6018703,-,-,-,-,-,-,507,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.39,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.39,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.39,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.57,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,573,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.57,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,573,-,-,-,-,-,-
FMIC2BND2017,5.5,1.58,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6629805,103.8308298,3,-,-,-,-,576,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,576,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,576,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,576,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.69,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.997494,-,-,-,-,-,-,983,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.97,5.85,3:56:19 PM,4/2/2012,SMB 19 R17,4/2/2019,105.7824651,105.7824651,4.45,104.0726809,105.9264908,3.8,-,105.7824651,105.7824651,105.7824651,"1,084",3.85,3.85,3.85,3.85,3.85,3.85
SMB2FXBD2019-NWT,5.93,2.97,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMBFXBND2019,10.5,2.97,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,115.912199,118.6609362,3.8,-,-,-,-,"1,085",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.97,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.97,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.97,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
ALIFXBND2019,5.625,3.04,3,3:52:17 PM,4/27/2012,ALI 19 R17,4/27/2019,105.3362628,105.3362628,4.195,104.0383301,105.4833258,3.7,-,105.3362628,105.3362628,105.3362628,"1,109",3.75,3.75,3.75,3.75,3.75,3.75
ALIFXBND2019-NWT,5.625,3.04,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
GLOFXBND2019,6,3.13,2,2:09:16 PM,6/1/2012,GLO 19 R17,6/1/2019,105.3321473,105.3321473,4.25,105.106615,-,-,-,105.3321473,105.3321473,105.3321473,"1,144",4.175,4.175,4.175,4.175,4.175,4.175
GLOFXBND2019-NWT,6,3.13,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.13,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.13,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.15,76,3:21:06 PM,6/8/2012,FLI 19 R17,6/8/2019,106.6887372,106.6842568,4.375,105.5595676,106.6998569,4,-,106.6887372,105.5142461,106.6887372,"1,151",4,4.39,4.0051,4.39,4,4
FLIFXBND2019-NWT,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
SMICFXBD2019,6,3.26,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.109594,106.8339878,3.75,-,-,-,-,"1,189",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.26,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.26,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.26,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
FMICBOND2019,5.75,3.32,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2492282,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.37,2.65,2:09:56 PM,2/27/2014,JGS 08-19,8/27/2019,104.5675182,104.5334621,4.25,103.0489204,104.8097493,3.7,-,104.5675182,104.4582196,104.5675182,"1,231",3.775,3.81,3.78556,3.81,3.775,3.775
JGSFXBND2019-NWT,5.2317,3.37,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1841392,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.57,2,8:47:08 AM,5/9/2014,VLL 19 R17,11/9/2019,101.3077758,101.306892,5.85,99.3708091,101.1439258,5.3,-,101.3077758,101.3077758,101.3077758,"1,305",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
ACFXBOND2019,5.45,3.61,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.2,104.1662673,105.888489,3.7,-,-,-,-,"1,319",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.61,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.61,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.61,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.87,2.5,12:00:20 PM,2/27/2013,GTCAP 20 R17,2/27/2020,103.167191,103.1692949,5.1,99.0795807,103.7166021,3.8,-,103.167191,103.167191,103.167191,"1,415",3.95,3.95,3.95,3.95,3.95,3.95
GTCFXBND2020-NWT,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.88,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.325,102.755053,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.88,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.88,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.88,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.89,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7854715,104.3058764,5.45,-,-,-,-,"1,419",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
MBTLTNCD2020,4,4.03,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.05,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8349551,101.3330419,3.8,-,-,-,-,"1,481",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.16,2,9:33:33 AM,12/12/2014,PNB 06-20,6/12/2020,100.8603193,100.8597722,-,-,-,-,-,100.8603193,100.8603193,100.8603193,"1,521",3.9,3.9,3.9,3.9,3.9,3.9
RCBLTNCD2020,4.125,4.18,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.26,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2760384,104.2593877,3.8,-,-,-,-,"1,556",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.36,50,3:49:27 PM,5/22/2015,SLTC 20 R18,8/22/2020,102.9382233,102.9382233,5.75,97.0958664,-,-,-,102.9382233,102.9382233,102.9382233,"1,592",4.25,4.25,4.25,4.25,4.25,4.25
SLTCFXBD2020-NWT,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.48,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0096733,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
ALIFXBND2020,4.625,4.49,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.25,101.518373,103.376943,3.8,-,-,-,-,"1,641",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.49,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.49,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.49,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.51,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8159157,103.2137618,5.4,-,-,-,-,"1,647",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.57,3,4:12:24 PM,8/6/2015,AEV 11-20,11/6/2020,102.3793264,102.4862473,4.2,101.1240223,102.8033693,3.8,-,102.6974993,102.3793264,102.3793264,"1,668",3.9,3.825,3.87497,3.9,3.825,3.9
AEV2FXBD2020-NWT,4.4722,4.57,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.57,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.57,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
