ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.17,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.8242826,-,-,-,-,-,-,61,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.17,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.17,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.17,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
PNXHSTCP2016,-,0.21,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.8752935,-,-,-,-,-,-,78,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.21,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
SLACP01B2016,-,0.24,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.7613678,-,-,-,-,-,-,86,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.24,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,86,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.45,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.3661085,-,-,-,-,-,-,165,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.45,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
UCP2LTNC2016,6,0.57,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5839815,-,-,-,-,-,-,208,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.57,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.61,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.7834565,103.9700652,2.7,-,-,-,-,223,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.61,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
PNXISTCP2016,-,0.66,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.4488085,-,-,-,-,-,-,241,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.66,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
SLACP01C2017,-,0.7,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.2360992,-,-,-,-,-,-,256,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.7,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
FMICBOND2017,5.675,0.84,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.6325813,102.4422785,2.7,-,-,-,-,306,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.84,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.84,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.84,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
SMBFXBND2017,6.05,0.94,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.3254999,-,-,-,-,-,-,342,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.94,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.94,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.94,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
PSAL0717D019,7.75,0.99,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.7,104.9248755,-,-,-,-,-,-,362,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.99,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
ACFXBOND2017,7.2,1.01,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.6694467,-,-,-,-,-,-,370,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.01,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,370,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.01,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,370,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.01,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,370,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.18,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.18,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
RCB2NCDZ2017,-,1.18,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.18,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
BAHAYBND2017,4.8,1.31,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6966176,101.3362306,3.75,-,-,-,-,479,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.32,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8994867,-,-,-,-,-,-,483,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.32,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,483,-,-,-,-,-,-
GLOFXBND2017,5.75,1.35,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,101.9560912,103.7585639,2.9,-,-,-,-,494,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.35,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
CPGIFXBD2017,6,1.36,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6110458,-,-,-,-,-,-,495,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.36,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.36,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.36,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.54,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,561,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.54,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,561,-,-,-,-,-,-
FMIC2BND2017,5.5,1.54,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6086559,103.7519508,3,-,-,-,-,564,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.66,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9967444,-,-,-,-,-,-,971,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.93,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.0280744,105.8620499,3.8,-,-,-,-,"1,072",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.93,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMBFXBND2019,10.5,2.94,0.5,2:15:04 PM,4/3/2009,SMB 04-19,4/3/2019,118.4602897,118.4602897,6.25,111.2423281,118.4602897,3.8,-,118.4602897,118.4602897,118.4602897,"1,073",3.8,3.8,3.8,3.8,3.8,3.8
SMBFXBND2019-NWT,10.5,2.94,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.94,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.94,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
ALIFXBND2019,5.625,3,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.17,104.0701251,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
GLOFXBND2019,6,3.1,1,11:52:57 AM,6/1/2012,GLO 19 R17,6/1/2019,105.4281614,105.4281614,4.25,105.0558221,-,-,-,105.4281614,105.4281614,105.4281614,"1,132",4.125,4.125,4.125,4.125,4.125,4.125
GLOFXBND2019-NWT,6,3.1,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.1,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.1,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.12,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.35,105.5793837,107.3933039,3.75,-,-,-,-,"1,139",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
SMICFXBD2019,6,3.22,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.0608179,106.7681725,3.75,-,-,-,-,"1,177",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.22,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.22,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.22,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FMICBOND2019,5.75,3.29,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2567812,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.34,7.2,3:29:25 PM,2/27/2014,JGS 08-19,8/27/2019,104.8348476,104.8417948,4.25,103.020026,105.0852924,3.6,-,104.8444668,104.8348476,104.8348476,"1,219",3.678,3.675,3.67583,3.678,3.675,3.678
JGSFXBND2019-NWT,5.2317,3.34,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.34,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.34,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.45,97.6372356,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.54,2.278,2:08:31 PM,5/9/2014,VLL 19 R17,11/9/2019,101.2964548,101.387261,5.85,99.3768397,101.2964548,5.25,-,101.4612464,101.2964548,101.2964548,"1,293",5.25,5.2,5.22194,5.25,5.2,5.25
VLLFXBND2019-NWT,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
ACFXBOND2019,5.45,3.58,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.174,104.2188214,105.8378275,3.7,-,-,-,-,"1,307",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.58,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.58,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.58,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.086901,103.6869819,3.8,-,-,-,-,"1,403",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.85,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.25,103.0025115,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.85,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.85,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.85,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.85,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7871387,104.2727049,5.45,-,-,-,-,"1,407",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
MBTLTNCD2020,4,4,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.02,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8449848,101.3239832,3.8,-,-,-,-,"1,469",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.13,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.15,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.23,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8103385,104.228438,3.8,-,-,-,-,"1,544",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.23,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.23,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.23,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.33,101.52,3:36:39 PM,5/22/2015,SLTC 20 R18,8/22/2020,103.5193825,103.5193825,5.75,97.1157484,-,-,-,103.5193825,103.5193825,103.5193825,"1,580",4.1,4.1,4.1,4.1,4.1,4.1
SLTCFXBD2020-NWT,4.9925,4.33,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.33,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.33,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.45,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0422926,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIFXBND2020,4.625,4.46,1.94,12:02:32 PM,10/10/2013,ALI 20 R19,10/10/2020,101.5066711,101.5066711,4.25,101.5066711,103.3526219,3.8,-,101.5066711,101.5066711,101.5066711,"1,629",4.25,4.25,4.25,4.25,4.25,4.25
ALIFXBND2020-NWT,4.625,4.46,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.46,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.46,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.48,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8099845,103.1921376,5.4,-,-,-,-,"1,635",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.48,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.48,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.48,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.53,1,4:07:40 PM,8/6/2015,AEV 11-20,11/6/2020,102.888718,102.8902992,4.225,101.0138053,102.7219274,3.815,-,102.888718,102.888718,102.888718,"1,656",3.775,3.775,3.775,3.775,3.775,3.775
AEV2FXBD2020-NWT,4.4722,4.53,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.54,1.2,2:47:21 PM,11/8/2013,FLI 20 R19,11/8/2020,103.8513838,103.8513838,4.4,101.8658607,103.9570856,3.9,-,103.8513838,103.8513838,103.8513838,"1,658",3.925,3.925,3.925,3.925,3.925,3.925
FLIFXBND2020-NWT,4.8562,4.54,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.54,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
