ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.18,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.8933865,-,-,-,-,-,-,66,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.18,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,66,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.18,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,66,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.18,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,66,-,-,-,-,-,-
PNXHSTCP2016,-,0.23,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.8040592,-,-,-,-,-,-,83,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.23,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,83,-,-,-,-,-,-
SLACP01B2016,-,0.25,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.6902975,-,-,-,-,-,-,91,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.25,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,91,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.47,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.4082176,-,-,-,-,-,-,170,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.47,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.47,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.47,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
UCP2LTNC2016,6,0.58,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5737547,-,-,-,-,-,-,213,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.58,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.62,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.8686528,104.059604,2.7,-,-,-,-,228,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.62,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.62,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.62,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
PNXISTCP2016,-,0.67,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.377801,-,-,-,-,-,-,246,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.67,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,246,-,-,-,-,-,-
SLACP01C2017,-,0.71,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.1654045,-,-,-,-,-,-,261,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.71,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
FMICBOND2017,5.675,0.85,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.7,101.6383023,102.4824648,2.7,-,-,-,-,311,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.85,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.85,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.85,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
SMBFXBND2017,6.05,0.95,1,11:03:57 AM,4/2/2012,SMB 03 APR 17,4/2/2017,102.5490872,102.5490872,3.5,102.360042,-,-,-,102.5490872,102.5490872,102.5490872,347,3.3,3.3,3.3,3.3,3.3,3.3
SMBFXBND2017-NWT,6.05,0.95,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.95,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.95,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
PSAL0717D019,7.75,1,36.675,3:51:53 PM,4/22/2010,PSALM 07-01,4/22/2017,105.0950386,105.0960135,2.7,104.9929934,-,-,-,105.1665453,105.0950386,105.0950386,367,2.6,2.53,2.59905,2.6,2.53,2.6
PSAL0717D019-NWT,7.75,1,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
ACFXBOND2017,7.2,1.03,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.7184606,-,-,-,-,-,-,375,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.03,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.03,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.03,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.19,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.19,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
RCB2NCDZ2017,-,1.19,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.19,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
BAHAYBND2017,4.8,1.33,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.703644,101.3499075,3.75,-,-,-,-,484,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.34,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8882115,-,-,-,-,-,-,488,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.34,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
GLOFXBND2017,5.75,1.37,0.2,2:00:54 PM,6/1/2012,GLO 17 R15,9/1/2017,103.7964464,103.7964464,3.9,102.4439426,103.7964464,2.9,-,103.7964464,103.7964464,103.7964464,499,2.9,2.9,2.9,2.9,2.9,2.9
GLOFXBND2017-NWT,5.75,1.37,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.37,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.37,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
CPGIFXBD2017,6,1.37,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6071697,-,-,-,-,-,-,500,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.37,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.37,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.37,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.55,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.55,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
FMIC2BND2017,5.5,1.56,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6312716,103.7848044,3,-,-,-,-,569,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.67,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9969963,-,-,-,-,-,-,976,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.67,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.67,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.67,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.95,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.0466331,105.88888,3.8,-,-,-,-,"1,077",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.95,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.95,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.95,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMBFXBND2019,10.5,2.95,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,116.1125461,118.5438696,3.8,-,-,-,-,"1,078",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.95,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.95,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.95,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
ALIFXBND2019,5.625,3.02,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.17,104.0870192,105.7440387,3.6,-,-,-,-,"1,102",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.02,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.02,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.02,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
GLOFXBND2019,6,3.11,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0769602,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.11,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.11,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.11,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.13,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.35,105.602594,107.4243468,3.75,-,-,-,-,"1,144",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.13,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.13,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.13,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
SMICFXBD2019,6,3.24,1,9:14:02 AM,7/16/2012,SM 19 R17,7/16/2019,105.7006672,105.7006672,4.3,105.0811152,106.7955753,3.75,-,105.7006672,105.7006672,105.7006672,"1,182",4.1,4.1,4.1,4.1,4.1,4.1
SMICFXBD2019-NWT,6,3.24,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.24,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.24,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
FMICBOND2019,5.75,3.3,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.253586,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.3,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.3,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.3,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.35,0.8,3:24:15 PM,2/27/2014,JGS 08-19,8/27/2019,104.7832409,104.3762236,4.25,103.0320405,105.1054749,3.6,-,104.7832409,103.9032036,104.7832409,"1,224",3.7,3.975,3.82684,3.975,3.7,3.7
JGSFXBND2019-NWT,5.2317,3.35,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.35,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.35,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.45,97.6285141,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.55,2.2,2:08:53 PM,5/9/2014,VLL 19 R17,11/9/2019,101.1386156,101.1386156,5.85,99.3742812,101.1386156,5.3,-,101.1386156,101.1386156,101.1386156,"1,298",5.3,5.3,5.3,5.3,5.3,5.3
VLLFXBND2019-NWT,5.6542,3.55,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.55,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.55,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
ACFXBOND2019,5.45,3.59,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.175,104.2304887,105.8589169,3.7,-,-,-,-,"1,312",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.59,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.59,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.59,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.85,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0838163,103.6993035,3.8,-,-,-,-,"1,408",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.85,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.85,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.85,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.86,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.325,102.7423705,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.86,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.86,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.86,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.87,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7863831,104.2864847,5.45,-,-,-,-,"1,412",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
MBTLTNCD2020,4,4.01,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.04,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8407791,101.3277379,3.8,-,-,-,-,"1,474",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.15,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.16,2.95,12:27:43 PM,12/19/2014,RCB 06-20,6/19/2020,100.3615612,100.3613205,-,-,-,-,-,100.3615612,100.3615612,100.3615612,"1,521",4.03,4.03,4.03,4.03,4.03,4.03
GLOFXBND2020,4.8875,4.24,2.5,3:28:45 PM,7/17/2013,GLO 20 R18,7/17/2020,103.8407634,103.5278382,4.675,100.8130942,104.2415274,3.8,-,103.8407634,102.2666326,103.8407634,"1,549",3.9,4.3,3.97945,4.3,3.9,3.9
GLOFXBND2020-NWT,4.8875,4.24,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.24,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.24,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.34,3,3:33:24 PM,5/22/2015,SLTC 20 R18,8/22/2020,98.0531838,100.3757546,5.5,98.0509154,-,-,-,101.5421215,98.0531838,98.0531838,"1,585",5.5,4.6,4.8954,5.5,4.598,5.5
SLTCFXBD2020-NWT,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.46,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0286695,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
ALIFXBND2020,4.625,4.47,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.25,101.5115226,103.3627359,3.8,-,-,-,-,"1,634",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.47,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.47,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.47,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.49,0.5,3:18:47 PM,7/16/2015,HOUSE 10-20,10/16/2020,100.8127284,102.2459293,6,100.8127284,-,-,-,103.2013966,100.8127284,100.8127284,"1,640",6,5.4,5.63807,6,5.4,6
HOUSEFBD2020-NWT,6.208,4.49,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.49,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.49,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.55,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.2,101.1199268,102.7926517,3.8,-,-,-,-,"1,661",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.55,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.55,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.55,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.55,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8707842,103.9679508,3.9,-,-,-,-,"1,663",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.55,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.55,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
