ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01A2016,-,0.02,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.8751561,-,-,-,-,-,-,9,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.02,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-
SMICFXBD2016,9.1,0.2,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,101.0040841,-,-,-,-,-,-,74,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.2,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.2,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.2,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
PNXHSTCP2016,-,0.25,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.6902975,-,-,-,-,-,-,91,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.25,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,91,-,-,-,-,-,-
SLACP01B2016,-,0.27,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.5767975,-,-,-,-,-,-,99,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.27,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.49,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.4756318,-,-,-,-,-,-,178,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.49,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.49,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.49,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
UCP2LTNC2016,6,0.61,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5575726,-,-,-,-,-,-,221,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.61,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.65,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.005005,104.2028971,2.7,-,-,-,-,236,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.65,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.65,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.65,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
PNXISTCP2016,-,0.7,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.2644062,-,-,-,-,-,-,254,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.7,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
SLACP01C2017,-,0.74,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.0525087,-,-,-,-,-,-,269,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.74,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
FMICBOND2017,5.675,0.87,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.75,101.6374914,102.4597381,2.8,-,-,-,-,319,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.87,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
SMBFXBND2017,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.415359,-,-,-,-,-,-,355,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
PSAL0717D019,7.75,1.03,13.026,3:59:49 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2317691,105.1847892,2.75,105.0491945,-,-,-,105.2456715,105.1404316,105.2317691,375,2.575,2.575,2.61999,2.6625,2.575,2.575
PSAL0717D019-NWT,7.75,1.03,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.03,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.03,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
ACFXBOND2017,7.2,1.05,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.7969341,104.43011,2.9,-,-,-,-,383,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.05,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.05,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.05,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.21,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.21,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
RCB2NCDZ2017,-,1.21,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.21,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
BAHAYBND2017,4.8,1.35,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.714959,101.3718478,3.75,-,-,-,-,492,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.36,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8703505,-,-,-,-,-,-,496,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.36,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
GLOFXBND2017,5.75,1.39,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,102.0068843,103.7186622,3,-,-,-,-,507,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.39,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
CPGIFXBD2017,6,1.39,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6011253,-,-,-,-,-,-,508,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.39,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.39,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.39,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.57,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,574,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.57,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,574,-,-,-,-,-,-
FMIC2BND2017,5.5,1.58,15,3:17:20 PM,8/10/2012,FMIC 17 R16,11/10/2017,102.6675148,102.6675148,3.75,102.6675148,103.8374078,3,-,102.6675148,102.6675148,102.6675148,577,3.75,3.75,3.75,3.75,3.75,3.75
FMIC2BND2017-NWT,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,577,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,577,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,577,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.69,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9975789,-,-,-,-,-,-,984,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.97,3,3:20:44 PM,4/2/2012,SMB 19 R17,4/2/2019,104.0689551,104.0764082,4.45,104.0764082,105.9318684,3.8,-,104.0689551,104.0689551,104.0689551,"1,085",4.45,4.45,4.45,4.45,4.45,4.45
SMB2FXBD2019-NWT,5.93,2.97,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMBFXBND2019,10.5,2.97,0.5,3:46:27 PM,4/3/2009,SMB 04-19,4/3/2019,118.0592465,118.0592465,6.25,111.3731201,118.0592465,4,-,118.0592465,118.0592465,118.0592465,"1,086",4,4,4,4,4,4
SMBFXBND2019-NWT,10.5,2.97,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.97,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.97,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
ALIFXBND2019,5.625,3.04,2,11:24:33 AM,4/27/2012,ALI 19 R17,4/27/2019,105.189449,105.1938042,4.195,104.0416587,105.4879449,3.7,-,105.189449,105.189449,105.189449,"1,110",3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2019-NWT,5.625,3.04,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
GLOFXBND2019,6,3.13,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1108572,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.13,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.13,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.13,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.15,0.1,2:24:57 PM,6/8/2012,FLI 19 R17,6/8/2019,106.9200089,106.9200089,4.4,105.4885739,107.4740759,3.75,-,106.9200089,106.9200089,106.9200089,"1,152",3.93,3.93,3.93,3.93,3.93,3.93
FLIFXBND2019-NWT,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
SMICFXBD2019,6,3.26,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1136684,106.8394799,3.75,-,-,-,-,"1,190",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.26,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.26,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.26,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
FMICBOND2019,5.75,3.33,1,2:44:59 PM,8/10/2012,FMIC 19 R17,8/10/2019,105.7414691,105.7459336,6,99.2486166,-,-,-,105.7414691,105.7414691,105.7414691,"1,215",3.9,3.9,3.9,3.9,3.9,3.9
FMICBOND2019-NWT,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.37,2.7,3:45:45 PM,2/27/2014,JGS 08-19,8/27/2019,103.6081476,103.529172,4.25,103.0513375,104.8135405,3.7,-,104.4904616,103.2895287,103.6081476,"1,232",4.075,4.175,4.09975,4.175,3.8,4.075
JGSFXBND2019-NWT,5.2317,3.37,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1849607,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.58,2.5,11:56:40 AM,5/9/2014,VLL 19 R17,11/9/2019,101.1446932,101.1773097,5.85,99.3703235,101.1446932,5.3,-,101.3086617,101.1446932,101.1446932,"1,306",5.3,5.25,5.28999,5.3,5.25,5.3
VLLFXBND2019-NWT,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ACFXBOND2019,5.45,3.61,0.1,2:23:23 PM,11/23/2012,AC 19 R16,11/23/2019,105.7710295,105.7710295,4.25,103.9986334,105.892718,3.7,-,105.7710295,105.7710295,105.7710295,"1,320",3.735,3.735,3.735,3.735,3.735,3.735
ACFXBOND2019-NWT,5.45,3.61,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.61,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.61,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0789835,103.719078,3.8,-,-,-,-,"1,416",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.89,1,11:51:25 AM,9/1/2014,SMPH 03-20,3/1/2020,103.2098438,103.2098438,4.325,102.7568707,-,-,-,103.2098438,103.2098438,103.2098438,"1,419",4.2,4.2,4.2,4.2,4.2,4.2
SMPHFXBD2020-NWT,5.1,3.89,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.89,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.89,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.89,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7853551,104.3086561,5.45,-,-,-,-,"1,420",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
MBTLTNCD2020,4,4.03,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.06,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8341292,101.3338041,3.8,-,-,-,-,"1,482",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.17,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.19,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.26,2,2:49:50 PM,7/17/2013,GLO 20 R18,7/17/2020,103.4629086,103.4629086,4.299,102.2812521,104.2618888,3.8,-,103.4629086,103.4629086,103.4629086,"1,557",4,4,4,4,4,4
GLOFXBND2020-NWT,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0942256,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.48,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0069669,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
ALIFXBND2020,4.625,4.5,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3151738,103.3789772,3.8,-,-,-,-,"1,642",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.5,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.5,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.5,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.51,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8162355,103.2154053,5.4,-,-,-,-,"1,648",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.57,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.1,101.541781,102.804905,3.8,-,-,-,-,"1,669",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.57,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.57,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.57,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
