ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.02,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.9167361,-,-,-,-,-,-,6,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.02,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-
SLACP01A2016,-,0.04,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.8059329,-,-,-,-,-,-,14,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.04,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,-
SMICFXBD2016,9.1,0.22,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,100.9954834,-,-,-,-,-,-,79,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.22,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.22,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.22,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
PNXHSTCP2016,-,0.26,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.6193294,-,-,-,-,-,-,96,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.26,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-
SLACP01B2016,-,0.28,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.5059924,-,-,-,-,-,-,104,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.28,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,104,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.5,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5177903,-,-,-,-,-,-,183,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.5,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
UCP2LTNC2016,6,0.62,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5475716,-,-,-,-,-,-,226,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.62,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.66,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.0902491,104.2924747,2.7,-,-,-,-,241,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.66,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
PNXISTCP2016,-,0.71,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.1936699,-,-,-,-,-,-,259,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.71,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,259,-,-,-,-,-,-
SLACP01C2017,-,0.75,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,95.9820833,-,-,-,-,-,-,274,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.75,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
FMICBOND2017,5.675,0.89,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.75,101.6632509,102.4985715,2.8,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.89,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
SMBFXBND2017,6.05,0.99,5,3:03:02 PM,4/2/2012,SMB 03 APR 17,4/2/2017,102.8347316,102.8427416,3.5,102.449963,-,-,-,102.8347316,102.8347316,102.8347316,360,3.1,3.1,3.1,3.1,3.1,3.1
SMBFXBND2017-NWT,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
PSAL0717D019,7.75,1.04,6.697,3:23:11 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2748204,105.2528926,2.75,105.1161999,105.3011806,2.5751,-,105.3011806,105.2483626,105.2748204,380,2.6,2.5751,2.62072,2.625,2.5751,2.6
PSAL0717D019-NWT,7.75,1.04,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
ACFXBOND2017,7.2,1.06,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8460121,104.4876302,2.9,-,-,-,-,388,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.06,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.06,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.06,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.23,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.23,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
RCB2NCDZ2017,-,1.23,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.23,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
BAHAYBND2017,4.8,1.36,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7220764,101.3855961,3.75,-,-,-,-,497,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.37,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8592995,-,-,-,-,-,-,501,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.37,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
GLOFXBND2017,5.75,1.4,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,102.0264838,103.7552056,3,-,-,-,-,512,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.4,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
CPGIFXBD2017,6,1.4,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5974459,-,-,-,-,-,-,513,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.4,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.4,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.4,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.59,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,579,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.59,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,579,-,-,-,-,-,-
FMIC2BND2017,5.5,1.59,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.690203,103.8703084,3,-,-,-,-,582,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.71,0.2,2:21:17 PM,12/22/2015,SLI 18 R17,12/22/2018,101.3049764,101.3063037,6.7284,99.9980551,-,-,-,101.3049764,101.3049764,101.3049764,989,6.2,6.2,6.2,6.2,6.2,6.2
SLIFXBND2018-NWT,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.98,0.94,3:26:34 PM,4/2/2012,SMB 19 R17,4/2/2019,105.7416626,105.7416626,4.45,104.0950683,105.9587739,3.8,-,105.7416626,105.7416626,105.7416626,"1,090",3.875,3.875,3.875,3.875,3.875,3.875
SMB2FXBD2019-NWT,5.93,2.98,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.98,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.98,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMBFXBND2019,10.5,2.99,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.4235716,118.45016,3.9,-,-,-,-,"1,091",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.99,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.99,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.99,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
ALIFXBND2019,5.625,3.05,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.2,104.0437735,105.5110574,3.7,-,-,-,-,"1,115",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.05,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.05,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.05,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
GLOFXBND2019,6,3.15,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.2,105.2831512,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.15,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.15,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.15,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.17,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.3596217,107.0412653,3.9,-,-,-,-,"1,157",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
SMICFXBD2019,6,3.27,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1340625,106.8669577,3.75,-,-,-,-,"1,195",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.27,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.27,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.27,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
FMICBOND2019,5.75,3.34,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2455999,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.39,5.13,2:17:50 PM,2/27/2014,JGS 08-19,8/27/2019,103.7426623,103.6788168,4.27,102.9997933,104.5081662,3.8,-,103.7426623,103.222778,103.7426623,"1,237",4.0375,4.2,4.0574,4.2,4.0375,4.0375
JGSFXBND2019-NWT,5.2317,3.39,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1890905,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.59,0.5,11:34:04 AM,5/9/2014,VLL 19 R17,11/9/2019,99.3679349,99.3679349,5.85,99.3679349,101.1485627,5.3,-,99.3679349,99.3679349,99.3679349,"1,311",5.85,5.85,5.85,5.85,5.85,5.85
VLLFXBND2019-NWT,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
ACFXBOND2019,5.45,3.63,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0128461,105.91388,3.7,-,-,-,-,"1,325",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.63,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.63,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.63,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0760273,103.7314745,3.8,-,-,-,-,"1,421",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.9,1,10:01:36 AM,9/1/2014,SMPH 03-20,3/1/2020,102.7659812,102.7659812,4.325,102.7659812,-,-,-,102.7659812,102.7659812,102.7659812,"1,424",4.325,4.325,4.325,4.325,4.325,4.325
SMPHFXBD2020-NWT,5.1,3.9,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.9,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7848256,104.3225904,5.45,-,-,-,-,"1,425",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
MBTLTNCD2020,4,4.05,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.07,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8300225,101.3376322,3.8,-,-,-,-,"1,487",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.18,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.2,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.28,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.283784,104.2744117,3.8,-,-,-,-,"1,562",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0860583,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.5,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,4.5,96.9618088,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
ALIFXBND2020,4.625,4.51,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3187263,103.3884394,3.8,-,-,-,-,"1,647",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.51,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.53,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8178763,102.8181655,5.5,-,-,-,-,"1,653",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.58,0.3,10:17:29 AM,8/6/2015,AEV 11-20,11/6/2020,101.9661922,101.9661922,4,101.9661922,-,-,-,101.9661922,101.9661922,101.9661922,"1,674",4,4,4,4,4,4
AEV2FXBD2020-NWT,4.4722,4.58,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.58,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
