ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01A2016,-,0.02,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.9028722,-,-,-,-,-,-,7,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.02,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-
SMICFXBD2016,9.1,0.2,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.9763946,-,-,-,-,-,-,72,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.2,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.2,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.2,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
PNXHSTCP2016,-,0.24,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.7187134,-,-,-,-,-,-,89,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.24,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-
SLACP01B2016,-,0.27,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.605148,-,-,-,-,-,-,97,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.27,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,97,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.48,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.4587737,-,-,-,-,-,-,176,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.48,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.48,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.48,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
UCP2LTNC2016,6,0.6,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5615973,-,-,-,-,-,-,219,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.6,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.64,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.9709126,104.1670702,2.7,-,-,-,-,234,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.64,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.64,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.64,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
PNXISTCP2016,-,0.69,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.2927299,-,-,-,-,-,-,252,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.69,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,252,-,-,-,-,-,-
SLACP01C2017,-,0.73,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.0807078,-,-,-,-,-,-,267,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.73,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-
FMICBOND2017,5.675,0.87,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.75,101.6271953,102.444209,2.8,-,-,-,-,317,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.87,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.87,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
SMBFXBND2017,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.401524,-,-,-,-,-,-,353,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
PSAL0717D019,7.75,1.02,6.201,2:55:04 PM,4/22/2010,PSALM 07-01,4/22/2017,105.1987728,105.2225492,2.75,105.0223967,-,-,-,105.229937,105.1987728,105.1987728,373,2.58,2.58,2.55711,2.58,2.55,2.58
PSAL0717D019-NWT,7.75,1.02,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.02,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.02,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
ACFXBOND2017,7.2,1.04,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.7773098,104.4071067,2.9,-,-,-,-,381,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.04,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.04,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.04,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.21,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.21,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
RCB2NCDZ2017,-,1.21,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.21,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
BAHAYBND2017,4.8,1.34,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7121219,101.3663561,3.75,-,-,-,-,490,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.34,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.35,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8747951,-,-,-,-,-,-,494,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.35,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
GLOFXBND2017,5.75,1.38,4,12:01:19 PM,6/1/2012,GLO 17 R15,9/1/2017,103.5250524,103.5320127,4.25,101.9990544,103.7040498,3,-,103.5320127,103.5250524,103.5250524,505,3.125,3.125,3.125,3.125,3.125,3.125
GLOFXBND2017-NWT,5.75,1.38,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.38,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.38,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
CPGIFXBD2017,6,1.39,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6026183,-,-,-,-,-,-,506,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.39,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.39,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.39,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.57,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,572,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.57,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,572,-,-,-,-,-,-
FMIC2BND2017,5.5,1.57,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6584473,103.8242526,3,-,-,-,-,575,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.57,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.57,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.57,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.69,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9974125,-,-,-,-,-,-,982,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.69,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.97,24,3:29:42 PM,4/2/2012,SMB 19 R17,4/2/2019,104.2100162,104.1141774,4.45,104.0689551,105.9211144,3.8,-,104.9544333,104.0652308,104.2100162,"1,083",4.4,4.45,4.43396,4.45,4.1375,4.4
SMB2FXBD2019-NWT,5.93,2.97,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SMBFXBND2019,10.5,2.97,10,10:56:00 AM,4/3/2009,SMB 04-19,4/3/2019,118.0269503,118.0269503,6.25,111.3529624,118.6442085,3.8,-,118.0269503,118.0269503,118.0269503,"1,084",4,4,4,4,4,4
SMBFXBND2019-NWT,10.5,2.97,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.97,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.97,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
ALIFXBND2019,5.625,3.03,5,10:05:25 AM,4/27/2012,ALI 19 R17,4/27/2019,104.3102039,104.3102039,4.195,104.0350029,105.4787078,3.7,-,104.3102039,104.3102039,104.3102039,"1,108",4.1,4.1,4.1,4.1,4.1,4.1
ALIFXBND2019-NWT,5.625,3.03,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.03,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.03,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
GLOFXBND2019,6,3.13,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1023742,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.13,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.13,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.13,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.15,19.64,11:58:22 AM,6/8/2012,FLI 19 R17,6/8/2019,106.9466436,106.9698167,4.375,105.5549756,107.4616367,3.75,-,106.9466436,106.9466436,106.9466436,"1,150",3.91,3.91,3.91,3.91,3.91,3.91
FLIFXBND2019-NWT,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.15,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
SMICFXBD2019,6,3.25,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1055212,106.8284968,3.75,-,-,-,-,"1,188",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.25,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.25,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.25,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
FMICBOND2019,5.75,3.32,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2498425,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.32,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.37,6.4,3:57:48 PM,2/27/2014,JGS 08-19,8/27/2019,104.644524,104.4934857,4.25,103.0465048,104.8059591,3.7,-,104.644524,103.5228103,104.644524,"1,230",3.75,3.9,3.79686,4.1,3.75,3.75
JGSFXBND2019-NWT,5.2317,3.37,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.37,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.56,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1833191,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.56,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.56,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.56,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.57,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3712973,101.1431607,5.3,-,-,-,-,"1,304",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.57,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
ACFXBOND2019,5.45,3.61,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.2,104.1633063,105.884261,3.7,-,-,-,-,"1,318",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.61,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.61,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.61,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0801799,103.7141274,3.8,-,-,-,-,"1,414",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.87,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.88,1,3:01:50 PM,9/1/2014,SMPH 03-20,3/1/2020,103.9340726,103.9340726,4.325,102.7532368,-,-,-,103.9340726,103.9340726,103.9340726,"1,417",4,4,4,4,4,4
SMPHFXBD2020-NWT,5.1,3.88,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.88,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.88,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.88,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7855913,104.303099,5.45,-,-,-,-,"1,418",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.88,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.88,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.88,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
MBTLTNCD2020,4,4.03,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.05,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8357826,101.3322808,3.8,-,-,-,-,"1,480",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.05,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.16,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.18,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.26,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2747525,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.26,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0975097,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.48,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0123816,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
ALIFXBND2020,4.625,4.49,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.25,101.5173902,103.3749101,3.8,-,-,-,-,"1,640",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.49,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.49,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.49,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.51,2.916,12:33:58 PM,7/16/2015,HOUSE 10-20,10/16/2020,103.2137618,103.2121205,6,100.8155987,-,-,-,103.2137618,103.2137618,103.2137618,"1,646",5.4,5.4,5.4,5.4,5.4,5.4
HOUSEFBD2020-NWT,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.56,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.1,101.5401351,102.8018348,3.8,-,-,-,-,"1,667",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.56,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.56,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.56,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.57,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8767425,103.9810293,3.9,-,-,-,-,"1,669",-,-,-,-,-,-
