ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,High Yield,W. Ave. Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.16,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.7966587,-,-,-,-,-,-,59,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.16,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.16,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.16,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
PNXHSTCP2016,-,0.21,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.903816,-,-,-,-,-,-,76,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.21,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,76,-,-,-,-,-,-
SLACP01B2016,-,0.23,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.7898246,-,-,-,-,-,-,84,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.23,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,84,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.45,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.3492702,-,-,-,-,-,-,163,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.45,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
UCP2LTNC2016,6,0.56,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5880966,-,-,-,-,-,-,206,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.56,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.61,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.7493831,103.9342539,2.7,-,-,-,-,221,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.61,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
PNXISTCP2016,-,0.65,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.4772408,-,-,-,-,-,-,239,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.65,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,239,-,-,-,-,-,-
SLACP01C2017,-,0.7,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.2644062,-,-,-,-,-,-,254,-,-,-,-,-,-
