ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.01,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.9722299,-,-,-,-,-,-,2,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.01,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
SLACP01A2016,-,0.03,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.8613037,-,-,-,-,-,-,10,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.03,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
SMICFXBD2016,9.1,0.21,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,101.0179327,-,-,-,-,-,-,75,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.21,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.21,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.21,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-
PNXHSTCP2016,-,0.25,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.6760957,-,-,-,-,-,-,92,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.25,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,-
SLACP01B2016,-,0.27,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.5626283,-,-,-,-,-,-,100,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.27,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.49,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.484062,-,-,-,-,-,-,179,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.49,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.49,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.49,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
UCP2LTNC2016,6,0.61,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5555654,-,-,-,-,-,-,222,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.61,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.65,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.0220524,104.2208114,2.7,-,-,-,-,237,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.65,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,237,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.65,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,237,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.65,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,237,-,-,-,-,-,-
PNXISTCP2016,-,0.7,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.2502507,-,-,-,-,-,-,255,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.7,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
SLACP01C2017,-,0.74,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.0384154,-,-,-,-,-,-,270,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.74,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
FMICBOND2017,5.675,0.88,5,2:19:56 PM,11/25/2011,FMIC 2-17,2/25/2017,102.4675035,102.4675035,3.75,101.6426411,-,-,-,102.4675035,102.4675035,102.4675035,320,2.8,2.8,2.8,2.8,2.8,2.8
FMICBOND2017-NWT,5.675,0.88,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.88,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.88,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
SMBFXBND2017,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.4222779,-,-,-,-,-,-,356,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,356,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,356,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.97,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,356,-,-,-,-,-,-
PSAL0717D019,7.75,1.03,7.759,2:03:03 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2456715,105.2338644,2.75,105.0625943,105.2456715,2.575,-,105.2456715,105.0625943,105.2456715,376,2.575,2.5751,2.58627,2.75,2.575,2.575
PSAL0717D019-NWT,7.75,1.03,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.03,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.03,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
ACFXBOND2017,7.2,1.05,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8067477,104.4416127,2.9,-,-,-,-,384,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.05,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.05,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.05,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.22,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.22,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
RCB2NCDZ2017,-,1.22,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.22,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
BAHAYBND2017,4.8,1.35,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7163797,101.3745952,3.75,-,-,-,-,493,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.35,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.36,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8681334,-,-,-,-,-,-,497,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.36,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
GLOFXBND2017,5.75,1.39,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.4875828,103.7259694,3,-,-,-,-,508,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.39,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.39,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
CPGIFXBD2017,6,1.39,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6003834,-,-,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.39,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.39,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.39,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.57,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.57,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
FMIC2BND2017,5.5,1.58,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6720502,103.8439865,3,-,-,-,-,578,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.58,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.7,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9976672,-,-,-,-,-,-,985,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.97,1,10:10:46 AM,4/2/2012,SMB 19 R17,4/2/2019,104.0801371,104.0801371,4.45,104.0801371,105.9372472,3.8,-,104.0801371,104.0801371,104.0801371,"1,086",4.45,4.45,4.45,4.45,4.45,4.45
SMB2FXBD2019-NWT,5.93,2.97,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.97,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMBFXBND2019,10.5,2.98,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,115.9405451,118.6943955,3.8,-,-,-,-,"1,087",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.98,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.98,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.98,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
ALIFXBND2019,5.625,3.04,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.195,104.0449887,105.4925652,3.7,-,-,-,-,"1,111",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.04,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.04,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
GLOFXBND2019,6,3.14,1,2:56:06 PM,6/1/2012,GLO 19 R17,6/1/2019,106.3919434,106.4026302,4.25,105.1151009,-,-,-,106.3919434,106.3919434,106.3919434,"1,146",3.825,3.825,3.825,3.825,3.825,3.825
GLOFXBND2019-NWT,6,3.14,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.14,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.14,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.16,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.4,105.4931053,107.4802973,3.75,-,-,-,-,"1,153",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
SMICFXBD2019,6,3.26,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1177442,106.8449731,3.75,-,-,-,-,"1,191",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.26,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.26,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.26,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
FMICBOND2019,5.75,3.33,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2480078,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.33,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.38,2.3,2:47:56 PM,2/27/2014,JGS 08-19,8/27/2019,104.4133544,104.4133544,4.25,103.053756,104.4940002,3.8,-,104.4133544,104.4133544,104.4133544,"1,233",3.825,3.825,3.825,3.825,3.825,3.825
JGSFXBND2019-NWT,5.2317,3.38,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.38,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.38,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1857837,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.57,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.58,0.5,11:57:42 AM,5/9/2014,VLL 19 R17,11/9/2019,101.1454627,101.1454627,5.85,99.3698406,101.1454627,5.3,-,101.1454627,101.1454627,101.1454627,"1,307",5.3,5.3,5.3,5.3,5.3,5.3
VLLFXBND2019-NWT,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.58,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
ACFXBOND2019,5.45,3.62,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0014731,105.8969482,3.7,-,-,-,-,"1,321",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.62,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.62,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.62,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0783883,103.721555,3.8,-,-,-,-,"1,417",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.88,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.89,1,9:20:32 AM,9/1/2014,SMPH 03-20,3/1/2020,103.3483874,103.3483874,4.325,102.7586898,-,-,-,103.3483874,103.3483874,103.3483874,"1,420",4.1625,4.1625,4.1625,4.1625,4.1625,4.1625
SMPHFXBD2020-NWT,5.1,3.89,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.89,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.89,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.89,1.5,9:28:38 AM,9/2/2014,CPG 20 R18,3/2/2020,104.3114382,104.3114382,6.75,99.7852423,104.3114382,5.45,-,104.3114382,104.3114382,104.3114382,"1,421",5.45,5.45,5.45,5.45,5.45,5.45
CPGIFXBD2020-NWT,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.89,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
MBTLTNCD2020,4,4.04,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.06,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8333048,101.3345675,3.8,-,-,-,-,"1,483",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.06,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.17,2,9:31:07 AM,12/12/2014,PNB 06-20,6/12/2020,100.052408,100.0522417,-,-,-,-,-,100.052408,100.052408,100.052408,"1,523",4.111,4.111,4.111,4.111,4.111,4.111
RCBLTNCD2020,4.125,4.19,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.27,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2786144,104.2643911,3.8,-,-,-,-,"1,558",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0925872,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.36,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.49,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0042622,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
ALIFXBND2020,4.625,4.5,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3160454,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.5,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.5,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.5,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.51,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8165581,102.81246,5.5,-,-,-,-,"1,649",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.51,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.57,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4,101.9619394,102.8064418,3.8,-,-,-,-,"1,670",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.57,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.57,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
