ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.02,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.8890122,-,-,-,-,-,-,8,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.02,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-
SLACP01A2016,-,0.04,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.7782705,-,-,-,-,-,-,16,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.04,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
SMICFXBD2016,9.1,0.22,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,101.0212483,-,-,-,-,-,-,81,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.22,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,81,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.22,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,81,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.22,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,81,-,-,-,-,-,-
PNXHSTCP2016,-,0.27,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.5909707,-,-,-,-,-,-,98,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.27,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,98,-,-,-,-,-,-
SLACP01B2016,-,0.29,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.4776989,-,-,-,-,-,-,106,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.29,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,106,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.51,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5343912,-,-,-,-,-,-,185,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.51,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.51,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.51,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
UCP2LTNC2016,6,0.62,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5435955,-,-,-,-,-,-,228,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.62,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.67,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.1243518,104.3283099,2.7,-,-,-,-,243,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.67,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.67,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.67,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
PNXISTCP2016,-,0.71,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.1654045,-,-,-,-,-,-,261,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.71,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
SLACP01C2017,-,0.76,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,95.9539421,-,-,-,-,-,-,276,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.76,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
FMICBOND2017,5.675,0.89,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.875,101.5636296,102.5141092,2.8,-,-,-,-,326,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.89,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
SMBFXBND2017,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,6,100.0467205,-,-,-,-,-,-,362,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
PSAL0717D019,7.75,1.05,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.75,105.1430064,105.3289908,2.5751,-,-,-,-,382,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,1.05,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.05,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.05,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
ACFXBOND2017,7.2,1.07,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8656502,104.5106431,2.9,-,-,-,-,390,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.07,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,390,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.07,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,390,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.07,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,390,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.23,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.23,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
RCB2NCDZ2017,-,1.23,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.23,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
BAHAYBND2017,4.8,1.37,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7249331,101.3911031,3.75,-,-,-,-,499,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.37,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.38,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8549032,-,-,-,-,-,-,503,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.38,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,503,-,-,-,-,-,-
GLOFXBND2017,5.75,1.41,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,102.0343335,103.769828,3,-,-,-,-,514,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.41,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.41,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.41,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
CPGIFXBD2017,6,1.41,1,10:22:28 AM,9/2/2014,CPG 09-17,9/2/2017,99.9974086,99.9974086,6.3,99.5959952,-,-,-,99.9974086,99.9974086,99.9974086,515,6,6,6,6,6,6
CPGIFXBD2017-NWT,6,1.41,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.41,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.41,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.59,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.59,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
FMIC2BND2017,5.5,1.6,3,3:26:57 PM,8/10/2012,FMIC 17 R16,11/10/2017,102.6992861,102.6992861,3.75,102.6992861,103.8834736,3,-,102.6992861,102.6992861,102.6992861,584,3.75,3.75,3.75,3.75,3.75,3.75
FMIC2BND2017-NWT,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,584,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,584,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,584,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.71,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9982696,-,-,-,-,-,-,991,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.99,3,3:18:26 PM,4/2/2012,SMB 19 R17,4/2/2019,104.2447247,104.2068033,4.45,104.1025432,-,-,-,104.2447247,104.1309605,104.2447247,"1,092",4.4,4.44,4.41333,4.44,4.4,4.4
SMB2FXBD2019-NWT,5.93,2.99,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMBFXBND2019,10.5,2.99,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.8,109.8727844,118.7948046,3.8,-,-,-,-,"1,093",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.99,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.99,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.99,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
ALIFXBND2019,5.625,3.06,3,11:57:26 AM,4/27/2012,ALI 19 R17,4/27/2019,104.3423996,104.753332,4.2,104.0504236,105.5203103,3.7,-,104.9587982,104.3423996,104.3423996,"1,117",4.1,3.89,3.95983,4.1,3.89,4.1
ALIFXBND2019-NWT,5.625,3.06,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
GLOFXBND2019,6,3.15,1.5,9:02:35 AM,6/1/2012,GLO 19 R17,6/1/2019,106.2050325,106.2050325,4.25,105.1405937,-,-,-,106.2050325,106.2050325,106.2050325,"1,152",3.9,3.9,3.9,3.9,3.9,3.9
GLOFXBND2019-NWT,6,3.15,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.15,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.15,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.17,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.3684478,107.0529295,3.9,-,-,-,-,"1,159",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
SMICFXBD2019,6,3.28,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1422305,106.8779569,3.75,-,-,-,-,"1,197",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.28,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.28,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.28,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
FMICBOND2019,5.75,3.35,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2444124,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.35,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.39,1,3:03:48 PM,2/27/2014,JGS 08-19,8/27/2019,103.7485625,103.7485625,4.27,103.0045481,104.515256,3.8,-,103.7485625,103.7485625,103.7485625,"1,239",4.0375,4.0375,4.0375,4.0375,4.0375,4.0375
JGSFXBND2019-NWT,5.2317,3.39,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.59,6.1,3:30:41 PM,8/7/2014,GTCAP 11-19,11/7/2019,102.9553647,102.5479083,4.35,101.1907527,-,-,-,102.9553647,101.7684505,102.9553647,"1,311",3.825,4.177,3.94532,4.177,3.825,3.825
GTCFXBND2019-NWT,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.59,15.361,3:45:51 PM,5/9/2014,VLL 19 R17,11/9/2019,101.1501257,101.1501257,5.85,99.3669977,101.1501257,5.3,-,101.1501257,101.1501257,101.1501257,"1,313",5.3,5.3,5.3,5.3,5.3,5.3
VLLFXBND2019-NWT,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
ACFXBOND2019,5.45,3.63,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0185413,105.9223526,3.7,-,-,-,-,"1,327",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.63,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.63,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.63,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.15,98.9003353,103.7364411,3.8,-,-,-,-,"1,423",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.9,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.9,8,3:42:58 PM,9/1/2014,SMPH 03-20,3/1/2020,103.9576003,103.7509649,4.325,102.7696358,-,-,-,103.9576003,103.6796516,103.9576003,"1,426",4,4.075,4.05623,4.075,4,4
SMPHFXBD2020-NWT,5.1,3.9,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.91,1,10:16:17 AM,9/2/2014,CPG 20 R18,3/2/2020,99.9967834,99.9967834,6.75,99.7846381,104.3281808,5.45,-,99.9967834,99.9967834,99.9967834,"1,427",6.6878,6.6878,6.6878,6.6878,6.6878,6.6878
CPGIFXBD2020-NWT,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.91,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
MBTLTNCD2020,4,4.05,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.08,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8283904,101.3391713,3.8,-,-,-,-,"1,489",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.08,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.19,1,9:01:24 AM,12/12/2014,PNB 06-20,6/12/2020,100.8647383,100.8641818,-,-,-,-,-,100.8647383,100.8647383,100.8647383,"1,529",3.9,3.9,3.9,3.9,3.9,3.9
RCBLTNCD2020,4.125,4.21,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.28,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2863776,104.279429,3.8,-,-,-,-,"1,564",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0828085,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.5,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
ALIFXBND2020,4.625,4.51,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3199388,103.3920389,3.8,-,-,-,-,"1,649",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.51,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.53,5,2:10:42 PM,7/16/2015,HOUSE 10-20,10/16/2020,100.8185523,100.8185523,6.35,99.4434113,102.8210327,5.5,-,100.8185523,100.8185523,100.8185523,"1,655",6,6,6,6,6,6
HOUSEFBD2020-NWT,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.59,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.3,100.7119233,101.9683261,4,-,-,-,-,"1,676",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.59,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
