ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.02,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.9028722,-,-,-,-,-,-,7,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.02,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-
SLACP01A2016,-,0.04,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.7920998,-,-,-,-,-,-,15,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.04,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
SMICFXBD2016,9.1,0.22,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,101.0083644,-,-,-,-,-,-,80,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.22,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.22,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.22,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
PNXHSTCP2016,-,0.27,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.605148,-,-,-,-,-,-,97,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.27,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,97,-,-,-,-,-,-
SLACP01B2016,-,0.29,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.4918436,-,-,-,-,-,-,105,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.29,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.5,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5260904,-,-,-,-,-,-,184,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.5,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,184,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,184,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,184,-,-,-,-,-,-
UCP2LTNC2016,6,0.62,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5455818,-,-,-,-,-,-,227,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.62,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.66,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.1073001,104.310392,2.7,-,-,-,-,242,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.66,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
PNXISTCP2016,-,0.71,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.1795351,-,-,-,-,-,-,260,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.71,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
SLACP01C2017,-,0.75,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,95.9680107,-,-,-,-,-,-,275,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.75,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
FMICBOND2017,5.675,0.89,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.69,101.721065,102.50634,2.8,-,-,-,-,325,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.89,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.89,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
SMBFXBND2017,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,6,100.0463538,-,-,-,-,-,-,361,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.99,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
PSAL0717D019,7.75,1.04,22.035,3:31:40 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2886536,105.2405024,2.75,105.1296029,105.3150855,2.5751,-,105.2886536,105.235603,105.2886536,381,2.6,2.65,2.64538,2.65,2.6,2.6
PSAL0717D019-NWT,7.75,1.04,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
ACFXBOND2017,7.2,1.07,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8558306,104.4991363,2.9,-,-,-,-,389,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.07,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.07,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.07,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.23,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.23,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
RCB2NCDZ2017,-,1.23,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.23,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
BAHAYBND2017,4.8,1.36,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7235041,101.3883491,3.75,-,-,-,-,498,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.37,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8570996,-,-,-,-,-,-,502,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.37,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
GLOFXBND2017,5.75,1.4,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.5118692,103.7625164,3,-,-,-,-,513,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.4,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
CPGIFXBD2017,6,1.41,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.596719,-,-,-,-,-,-,514,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.41,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.41,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.41,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.59,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,580,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.59,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,580,-,-,-,-,-,-
FMIC2BND2017,5.5,1.6,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.694744,103.8768906,3,-,-,-,-,583,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,583,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,583,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.6,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,583,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.71,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9981606,-,-,-,-,-,-,990,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.71,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.99,0.6,2:33:43 PM,4/2/2012,SMB 19 R17,4/2/2019,105.6745395,105.5783219,4.45,104.0988049,105.9641585,3.8,-,105.6745395,105.3858866,105.6745395,"1,091",3.9,4,3.9333,4,3.9,3.9
SMB2FXBD2019-NWT,5.93,2.99,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.99,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMBFXBND2019,10.5,2.99,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,116.0114443,118.4666063,3.9,-,-,-,-,"1,092",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.99,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.99,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.99,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
ALIFXBND2019,5.625,3.06,4,9:42:04 AM,4/27/2012,ALI 19 R17,4/27/2019,105.0029958,104.9988289,4.2,104.0470979,105.5156833,3.7,-,105.0029958,105.0029958,105.0029958,"1,116",3.875,3.875,3.875,3.875,3.875,3.875
ALIFXBND2019-NWT,5.625,3.06,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.06,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
GLOFXBND2019,6,3.15,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1363412,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.15,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.15,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.15,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.17,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.364034,107.0470968,3.9,-,-,-,-,"1,158",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.17,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
SMICFXBD2019,6,3.27,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1381457,106.8724567,3.75,-,-,-,-,"1,196",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.27,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.27,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.27,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
FMICBOND2019,5.75,3.34,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2450048,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.39,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.27,103.00217,104.5117105,3.8,-,-,-,-,"1,238",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.39,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.39,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1899209,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.59,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.59,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.367465,101.1493431,5.3,-,-,-,-,"1,312",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
ACFXBOND2019,5.45,3.63,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.015693,105.9181158,3.7,-,-,-,-,"1,326",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.63,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.63,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.63,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0754419,103.7339572,3.8,-,-,-,-,"1,422",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.9,0.94,2:46:07 PM,9/1/2014,SMPH 03-20,3/1/2020,103.954981,103.954981,4.325,102.7678078,-,-,-,103.954981,103.954981,103.954981,"1,425",4,4,4,4,4,4
SMPHFXBD2020-NWT,5.1,3.9,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.9,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7847301,104.3253844,5.45,-,-,-,-,"1,426",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
MBTLTNCD2020,4,4.05,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.07,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8292057,101.3384012,3.8,-,-,-,-,"1,488",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.18,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.2,0.05,12:42:28 PM,12/19/2014,RCB 06-20,6/19/2020,97.240975,97.2425745,-,-,-,-,-,97.240975,97.240975,97.240975,"1,535",4.854,4.854,4.854,4.854,4.854,4.854
GLOFXBND2020,4.8875,4.28,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2850801,104.2769198,3.8,-,-,-,-,"1,563",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.28,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0844322,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.38,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.5,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
ALIFXBND2020,4.625,4.51,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3193318,103.3902386,3.8,-,-,-,-,"1,648",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.51,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.53,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.35,99.4438098,102.8195979,5.5,-,-,-,-,"1,654",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.53,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.59,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.3,100.7115536,101.9672585,4,-,-,-,-,"1,675",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.59,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.59,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.59,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.59,1,3:16:29 PM,11/8/2013,FLI 20 R19,11/8/2020,103.5718633,103.5718633,4.5,101.4678503,103.9985356,3.9,-,103.5718633,103.5718633,103.5718633,"1,677",4,4,4,4,4,4
