ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.16,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.769045,-,-,-,-,-,-,57,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.16,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.16,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.16,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
PNXHSTCP2016,-,0.2,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.932355,-,-,-,-,-,-,74,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.2,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
SLACP01B2016,-,0.22,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.8182979,-,-,-,-,-,-,82,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.22,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.44,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.3324349,-,-,-,-,-,-,161,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.44,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,161,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.44,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,161,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.44,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,161,-,-,-,-,-,-
UCP2LTNC2016,6,0.56,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5922256,-,-,-,-,-,-,204,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.56,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.6,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.7153127,103.8984449,2.7,-,-,-,-,219,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.6,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.6,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.6,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
PNXISTCP2016,-,0.65,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.5056898,-,-,-,-,-,-,237,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.65,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,237,-,-,-,-,-,-
SLACP01C2017,-,0.69,3.7,11:51:45 AM,1/22/2016,SLAC 01.06.17,1/6/2017,97.4421437,97.1158456,5.5,96.2927299,-,-,-,97.4421437,96.9344481,97.4421437,252,3.75,4.3,4.24258,4.5,3.75,3.75
SLACP01C2017-NWT,-,0.69,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,252,-,-,-,-,-,-
FMICBOND2017,5.675,0.83,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.6112291,102.4101397,2.7,-,-,-,-,302,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.83,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.83,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.83,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
SMBFXBND2017,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.2978834,-,-,-,-,-,-,338,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
PSAL0717D019,7.75,0.98,21.405,3:05:55 PM,4/22/2010,PSALM 07-01,4/22/2017,105.0892028,105.0871072,2.7,104.8701601,-,-,-,105.0941878,105.0692657,105.0892028,358,2.48,2.5,2.4821,2.5,2.475,2.48
PSAL0717D019-NWT,7.75,0.98,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.98,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.98,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
ACFXBOND2017,7.2,1,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.875,103.2547548,-,-,-,-,-,-,366,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.17,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.17,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
RCB2NCDZ2017,-,1.17,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.17,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
BAHAYBND2017,4.8,1.3,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6910217,101.3253088,3.75,-,-,-,-,475,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.3,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.3,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.3,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.31,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9085691,-,-,-,-,-,-,479,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.31,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
GLOFXBND2017,5.75,1.34,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.2687471,103.72827,2.9,-,-,-,-,490,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.34,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.34,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.34,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
CPGIFXBD2017,6,1.34,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6779449,100.3181064,5.75,-,-,-,-,491,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.34,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.34,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.34,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.52,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.52,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
FMIC2BND2017,5.5,1.53,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5905833,103.725681,3,-,-,-,-,560,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.53,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.53,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.53,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.65,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9966051,-,-,-,-,-,-,967,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.92,16.35,3:45:23 PM,4/2/2012,SMB 19 R17,4/2/2019,105.9827924,105.9801835,4.45,104.0132555,-,-,-,105.9827924,105.8406068,105.9827924,"1,068",3.75,3.8,3.75092,3.8,3.75,3.75
SMB2FXBD2019-NWT,5.93,2.92,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.92,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.92,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMBFXBND2019,10.5,2.93,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.2021955,118.3934491,3.8,-,-,-,-,"1,069",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.93,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.93,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.93,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
ALIFXBND2019,5.625,2.99,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.1131322,105.6996337,3.6,-,-,-,-,"1,093",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.99,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.99,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.99,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
GLOFXBND2019,6,3.09,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0389379,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.09,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.09,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.09,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.11,8.4,9:58:16 AM,6/8/2012,FLI 19 R17,6/8/2019,106.8376373,106.8376373,4.35,105.5608432,107.3684905,3.75,-,106.8376373,106.8376373,106.8376373,"1,135",3.925,3.925,3.925,3.925,3.925,3.925
FLIFXBND2019-NWT,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
SMICFXBD2019,6,3.21,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.121238,106.746271,3.75,-,-,-,-,"1,173",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.21,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.21,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.21,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
FMICBOND2019,5.75,3.28,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5260942,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.28,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.28,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.28,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.33,5,3:38:21 PM,2/27/2014,JGS 08-19,8/27/2019,103.4701418,103.3397713,4.175,103.2454921,104.2715406,3.85,-,103.4701418,103.2454921,103.4701418,"1,215",4.1,4.175,4.14498,4.175,4.1,4.1
JGSFXBND2019-NWT,5.2317,3.33,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.52,1.74,3:31:56 PM,8/7/2014,GTCAP 11-19,11/7/2019,99.8723402,99.8723402,4.75,99.8723402,-,-,-,99.8723402,99.8723402,99.8723402,"1,287",4.75,4.75,4.75,4.75,4.75,4.75
GTCFXBND2019-NWT,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.52,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.53,1.1,2:55:46 PM,5/9/2014,VLL 19 R17,11/9/2019,101.2930445,101.2930445,5.85,99.3789336,101.2930445,5.25,-,101.2930445,101.2930445,101.2930445,"1,289",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
ACFXBOND2019,5.45,3.57,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.6263622,105.8209761,3.7,-,-,-,-,"1,303",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.57,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.57,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.57,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.83,5,10:31:50 AM,2/27/2013,GTCAP 20 R17,2/27/2020,98.6595463,98.6604557,5.1,99.0894044,103.6771453,3.8,-,98.6595463,98.6595463,98.6595463,"1,399",5.225,5.225,5.225,5.225,5.225,5.225
GTCFXBND2020-NWT,4.8371,3.83,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.83,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.83,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.84,2.9,3:32:19 PM,9/1/2014,SMPH 03-20,3/1/2020,103.0582293,103.5500462,4.245,103.0125225,-,-,-,103.7970662,103.0582293,103.0582293,"1,402",4.23,4.025,4.0955,4.23,4.025,4.23
SMPHFXBD2020-NWT,5.1,3.84,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.84,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.84,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.84,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7878059,104.2617239,5.45,-,-,-,-,"1,403",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.84,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.84,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.84,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
MBTLTNCD2020,4,3.99,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.01,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8483768,101.3209998,3.8,-,-,-,-,"1,465",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.01,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.01,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.01,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.12,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.14,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.22,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8081642,104.2179871,3.8,-,-,-,-,"1,540",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0611951,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.31,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.44,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0532237,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
ALIFXBND2020,4.625,4.45,0.3,10:06:21 AM,10/10/2013,ALI 20 R19,10/10/2020,103.344551,103.344551,3.8,103.344551,-,-,-,103.344551,103.344551,103.344551,"1,625",3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2020-NWT,4.625,4.45,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.45,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.45,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.47,1.8,2:41:38 PM,7/16/2015,HOUSE 10-20,10/16/2020,103.1847718,103.1847718,6,100.8078391,-,-,-,103.1847718,103.1847718,103.1847718,"1,631",5.4,5.4,5.4,5.4,5.4,5.4
HOUSEFBD2020-NWT,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.52,12.9,3:53:35 PM,8/6/2015,AEV 11-20,11/6/2020,102.9891284,102.8098808,4.45,100.0899886,-,-,-,102.9891284,101.1130626,102.9891284,"1,652",3.75,3.8,3.79264,4.2,3.75,3.75
AEV2FXBD2020-NWT,4.4722,4.52,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.52,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.52,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.53,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8619493,103.9484154,3.9,-,-,-,-,"1,654",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.53,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
