ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.16,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.8104694,-,-,-,-,-,-,60,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.16,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,60,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.16,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,60,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.16,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,60,-,-,-,-,-,-
PNXHSTCP2016,-,0.21,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.8895527,-,-,-,-,-,-,77,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.21,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,77,-,-,-,-,-,-
SLACP01B2016,-,0.23,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.7755942,-,-,-,-,-,-,85,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.23,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,85,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.45,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.3576889,-,-,-,-,-,-,164,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.45,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.45,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
UCP2LTNC2016,6,0.57,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5860373,-,-,-,-,-,-,207,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.57,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.61,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.7664194,103.9521592,2.7,-,-,-,-,222,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.61,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.61,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
PNXISTCP2016,-,0.66,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.4630225,-,-,-,-,-,-,240,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.66,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
SLACP01C2017,-,0.7,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.2502507,-,-,-,-,-,-,255,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.7,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
FMICBOND2017,5.675,0.84,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.6272416,102.4342429,2.7,-,-,-,-,305,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.84,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.84,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.84,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
SMBFXBND2017,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.3185944,-,-,-,-,-,-,341,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
PSAL0717D019,7.75,0.99,79.074,3:31:55 PM,4/22/2010,PSALM 07-01,4/22/2017,104.9111958,105.0793678,2.7,104.9111958,-,-,-,105.1119987,104.8746103,104.9111958,361,2.7,2.525,2.53247,2.75,2.5,2.7
PSAL0717D019-NWT,7.75,0.99,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
ACFXBOND2017,7.2,1.01,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.6596469,-,-,-,-,-,-,369,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.01,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.01,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.01,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.17,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.17,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
RCB2NCDZ2017,-,1.17,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.17,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
BAHAYBND2017,4.8,1.31,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6952165,101.3334985,3.75,-,-,-,-,478,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.32,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9017521,-,-,-,-,-,-,482,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.32,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,482,-,-,-,-,-,-
GLOFXBND2017,5.75,1.35,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.4149032,103.7509894,2.9,-,-,-,-,493,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.35,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
CPGIFXBD2017,6,1.35,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6759532,-,-,-,-,-,-,494,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.35,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.35,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.35,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.53,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.53,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
FMIC2BND2017,5.5,1.54,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6041361,103.7453823,3,-,-,-,-,563,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,563,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,563,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,563,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.66,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9967044,-,-,-,-,-,-,970,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.66,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.93,4,3:39:33 PM,4/2/2012,SMB 19 R17,4/2/2019,105.7854872,105.7854872,4.45,104.0243673,105.8566874,3.8,-,105.7854872,105.7854872,105.7854872,"1,071",3.825,3.825,3.825,3.825,3.825,3.825
SMB2FXBD2019-NWT,5.93,2.93,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMBFXBND2019,10.5,2.93,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,116.0259668,118.4435776,3.8,-,-,-,-,"1,072",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.93,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.93,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.93,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
ALIFXBND2019,5.625,3,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.17,104.0667504,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
GLOFXBND2019,6,3.1,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0515988,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.1,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.1,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.1,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.12,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.35,105.5747463,107.3870988,3.75,-,-,-,-,"1,138",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.12,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
SMICFXBD2019,6,3.22,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.0567629,106.7626954,3.75,-,-,-,-,"1,176",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.22,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.22,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.22,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
FMICBOND2019,5.75,3.29,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5224531,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.33,3.9,2:56:15 PM,2/27/2014,JGS 08-19,8/27/2019,103.1746268,103.1746268,4.25,103.0176273,105.081259,3.6,-,103.1746268,103.1746268,103.1746268,"1,218",4.2,4.2,4.2,4.2,4.2,4.2
JGSFXBND2019-NWT,5.2317,3.33,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.5,97.4816578,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.54,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3773592,101.295599,5.25,-,-,-,-,"1,292",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.54,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
ACFXBOND2019,5.45,3.58,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.6363155,105.833613,3.7,-,-,-,-,"1,306",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.58,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.58,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.58,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0875239,103.684521,3.8,-,-,-,-,"1,402",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.85,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.25,103.0005313,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.85,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.85,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.85,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.85,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7873003,104.2699561,5.45,-,-,-,-,"1,406",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
MBTLTNCD2020,4,3.99,3,10:45:25 AM,10/24/2014,MBT 04-20,4/24/2020,99.9852381,99.9851942,-,-,-,-,-,99.9852381,99.9852381,99.9852381,"1,459",4.004,4.004,4.004,4.004,4.004,4.004
EDCFXBND2020,4.1583,4.02,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8458305,101.3232357,3.8,-,-,-,-,"1,468",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.13,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.15,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.22,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8097924,104.2258235,3.8,-,-,-,-,"1,543",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.057748,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.45,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0450226,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
ALIFXBND2020,4.625,4.46,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.25,101.5057049,103.3506025,3.8,-,-,-,-,"1,628",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.46,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.46,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.46,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.47,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.809444,103.1902927,5.4,-,-,-,-,"1,634",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.53,7.8,2:25:31 PM,8/6/2015,AEV 11-20,11/6/2020,102.7835098,102.7431193,4.225,101.0132907,-,-,-,102.7835098,102.3638809,102.7835098,"1,655",3.8,3.9,3.80961,3.9,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.53,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.54,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8648806,103.9549162,3.9,-,-,-,-,"1,657",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.54,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.54,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.54,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.57,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.2,100.8781789,102.5571136,3.8,-,-,-,-,"1,670",-,-,-,-,-,-
