ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.01,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.9306037,-,-,-,-,-,-,5,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.01,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-
SLACP01A2016,-,0.04,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.8197699,-,-,-,-,-,-,13,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.04,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-
SMICFXBD2016,9.1,0.21,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,100.9826055,-,-,-,-,-,-,78,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.21,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.21,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.21,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
PNXHSTCP2016,-,0.26,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.6335148,-,-,-,-,-,-,95,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.26,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
SLACP01B2016,-,0.28,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.5201453,-,-,-,-,-,-,103,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.28,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,103,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.5,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5093571,-,-,-,-,-,-,182,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.5,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,182,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,182,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.5,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,182,-,-,-,-,-,-
UCP2LTNC2016,6,0.62,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5495649,-,-,-,-,-,-,225,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.62,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.66,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.0731988,104.274558,2.7,-,-,-,-,240,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.66,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.66,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
PNXISTCP2016,-,0.71,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.2078089,-,-,-,-,-,-,258,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.71,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,258,-,-,-,-,-,-
SLACP01C2017,-,0.75,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,95.9961602,-,-,-,-,-,-,273,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.75,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,273,-,-,-,-,-,-
FMICBOND2017,5.675,0.88,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.75,101.6580968,102.4908036,2.8,-,-,-,-,323,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.88,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.88,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.88,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
SMBFXBND2017,6.05,0.98,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.4430403,-,-,-,-,-,-,359,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.98,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.98,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.98,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
PSAL0717D019,7.75,1.04,42,3:01:11 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2872764,105.1440983,2.75,105.1027976,105.2872764,2.5751,-,105.287382,105.1027976,105.2872764,379,2.5751,2.75,2.71081,2.75,2.575,2.5751
PSAL0717D019-NWT,7.75,1.04,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.04,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
ACFXBOND2017,7.2,1.06,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.8361945,104.4761248,2.9,-,-,-,-,387,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.06,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.06,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.06,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.22,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.22,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
RCB2NCDZ2017,-,1.22,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.22,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
BAHAYBND2017,4.8,1.36,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7206501,101.3828442,3.75,-,-,-,-,496,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.36,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.37,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8615028,-,-,-,-,-,-,500,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.37,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
GLOFXBND2017,5.75,1.4,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,102.0225611,103.7478955,3,-,-,-,-,511,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.4,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.4,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
CPGIFXBD2017,6,1.4,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5981757,-,-,-,-,-,-,512,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.4,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.4,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.4,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.58,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.58,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
FMIC2BND2017,5.5,1.59,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6856631,103.8637268,3,-,-,-,-,581,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.59,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.7,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9979529,-,-,-,-,-,-,988,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.7,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.98,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.0913331,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.98,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.98,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.98,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMBFXBND2019,10.5,2.98,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.4134748,118.4337151,3.9,-,-,-,-,"1,090",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.98,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.98,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.98,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
ALIFXBND2019,5.625,3.05,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.2,104.0404506,105.5064327,3.7,-,-,-,-,"1,114",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.05,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.05,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.05,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
GLOFXBND2019,6,3.15,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1278407,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.15,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.15,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.15,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.16,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.3552111,107.4989683,3.75,-,-,-,-,"1,156",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.16,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
SMICFXBD2019,6,3.27,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1299807,106.8614598,3.75,-,-,-,-,"1,194",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.27,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.27,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.27,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
FMICBOND2019,5.75,3.34,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2461978,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.34,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.38,5.39,3:25:03 PM,2/27/2014,JGS 08-19,8/27/2019,104.5042995,-,4.27,102.9974181,104.504623,3.8,-,104.504623,102.6822475,104.5042995,"1,236",3.8001,4.37,-,4.37,3.8,3.8001
JGSFXBND2019-NWT,5.2317,3.38,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.38,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.38,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1882616,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.58,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.59,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3684074,101.1477844,5.3,-,-,-,-,"1,310",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.59,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
ACFXBOND2019,5.45,3.62,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0100007,105.9096454,3.7,-,-,-,-,"1,324",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.62,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,324",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.62,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,324",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.62,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,324",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0766146,103.7289929,3.8,-,-,-,-,"1,420",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.89,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.9,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.5,102.1320829,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.9,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.9,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.9,0.2,10:34:58 AM,9/2/2014,CPG 20 R18,3/2/2020,104.3197988,-,6.75,99.7849246,104.3197988,5.45,-,104.3197988,104.3197988,104.3197988,"1,424",5.45,5.45,-,5.45,5.45,5.45
CPGIFXBD2020-NWT,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.9,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
MBTLTNCD2020,4,4.04,2,9:59:50 AM,10/24/2014,MBT 04-20,4/24/2020,99.055712,-,-,-,-,-,-,99.055712,99.055712,99.055712,"1,477",4.255,4.255,-,4.255,4.255,4.255
EDCFXBND2020,4.1583,4.07,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8308408,101.3368643,3.8,-,-,-,-,"1,486",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.07,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.18,0.5,9:01:58 AM,12/12/2014,PNB 06-20,6/12/2020,100.4779885,-,-,-,-,-,-,100.4779885,100.4779885,100.4779885,"1,526",4,4,-,4,4,4
RCBLTNCD2020,4.125,4.2,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.27,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2824894,104.2719048,3.8,-,-,-,-,"1,561",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.27,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.37,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0876868,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.37,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.37,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.37,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.5,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,94.996159,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
ALIFXBND2020,4.625,4.51,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3181222,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.51,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.51,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.52,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8175426,102.8167356,5.5,-,-,-,-,"1,652",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.52,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.52,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.52,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.58,0.3,10:15:09 AM,8/6/2015,AEV 11-20,11/6/2020,101.9651271,101.9651271,4.1,101.5450886,-,-,-,101.9651271,101.9651271,101.9651271,"1,673",4,4,4,4,4,4
AEV2FXBD2020-NWT,4.4722,4.58,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.58,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.58,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.59,1,3:11:30 PM,11/8/2013,FLI 20 R19,11/8/2020,103.7808104,-,4.45,101.6742847,103.9941517,3.9,-,103.7808104,103.7808104,103.7808104,"1,675",3.95,3.95,-,3.95,3.95,3.95
