ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01A2016,-,0.01,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5,99.9583507,-,-,-,-,-,-,3,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.01,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-
SMICFXBD2016,9.1,0.19,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.9210458,-,-,-,-,-,-,68,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.19,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,68,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.19,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,68,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.19,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,68,-,-,-,-,-,-
PNXHSTCP2016,-,0.23,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.7755942,-,-,-,-,-,-,85,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.23,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,85,-,-,-,-,-,-
SLACP01B2016,-,0.25,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.661898,-,-,-,-,-,-,93,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.25,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,93,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.47,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.4250666,-,-,-,-,-,-,172,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.47,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.47,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.47,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
UCP2LTNC2016,6,0.59,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5696883,-,-,-,-,-,-,215,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.59,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.63,3,11:55:58 AM,12/4/2009,EDC 12-16,12/4/2016,104.0954237,104.0954237,3,103.9027364,-,-,-,104.0954237,104.0954237,104.0954237,230,2.7,2.7,2.7,2.7,2.7,2.7
EDCFXBND2016-NWT,9.3327,0.63,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.63,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.63,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
PNXISTCP2016,-,0.68,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.3494273,-,-,-,-,-,-,248,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.68,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
SLACP01C2017,-,0.72,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.1371557,-,-,-,-,-,-,263,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.72,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
FMICBOND2017,5.675,0.86,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.75,101.6066163,102.4131584,2.8,-,-,-,-,313,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.86,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.86,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.86,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
SMBFXBND2017,6.05,0.96,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.3738656,-,-,-,-,-,-,349,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.96,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.96,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.96,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
PSAL0717D019,7.75,1.01,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.725,104.9944357,105.1843246,2.54,-,-,-,-,369,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,1.01,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.01,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.01,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
ACFXBOND2017,7.2,1.03,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.738073,104.3611082,2.9,-,-,-,-,377,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.03,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,377,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.03,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,377,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.03,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,377,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.2,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.2,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
RCB2NCDZ2017,-,1.2,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.2,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
BAHAYBND2017,4.8,1.33,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7064643,101.355386,3.75,-,-,-,-,486,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.33,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.34,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8837255,-,-,-,-,-,-,490,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.34,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
GLOFXBND2017,5.75,1.37,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,101.9834116,103.6748338,3,-,-,-,-,501,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.37,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.37,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.37,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
CPGIFXBD2017,6,1.37,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6056405,-,-,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.37,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.37,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.37,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.56,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,568,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.56,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,568,-,-,-,-,-,-
FMIC2BND2017,5.5,1.56,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.6403257,103.7979509,3,-,-,-,-,571,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.56,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.68,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9971213,-,-,-,-,-,-,978,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.68,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.68,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.68,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.95,11.13,2:33:04 PM,4/2/2012,SMB 19 R17,4/2/2019,105.7419167,105.7419167,4.45,104.0540675,105.8996201,3.8,-,105.7419167,105.7419167,105.7419167,"1,079",3.855,3.855,3.855,3.855,3.855,3.855
SMB2FXBD2019-NWT,5.93,2.95,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.95,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.95,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMBFXBND2019,10.5,2.96,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.312686,118.5773107,3.8,-,-,-,-,"1,080",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.96,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.96,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.96,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
ALIFXBND2019,5.625,3.02,154.131,3:16:41 PM,4/27/2012,ALI 19 R17,4/27/2019,105.6068965,105.4154388,4.17,104.0937866,-,-,-,105.6068965,105.3048862,105.6068965,"1,104",3.65,3.75,3.71529,3.75,3.65,3.65
ALIFXBND2019-NWT,5.625,3.02,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.02,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.02,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
GLOFXBND2019,6,3.12,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0854257,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.12,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.12,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.12,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.14,27.8,9:10:21 AM,6/8/2012,FLI 19 R17,6/8/2019,106.642935,106.6263829,4.35,105.6118889,107.4367721,3.75,-,106.642935,106.642935,106.642935,"1,146",4.015,4.015,4.015,4.015,4.015,4.015
FLIFXBND2019-NWT,6.2731,3.14,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.14,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.14,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
SMICFXBD2019,6,3.24,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.0892446,106.8065446,3.75,-,-,-,-,"1,184",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.24,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.24,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.24,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
FMICBOND2019,5.75,3.31,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2523272,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.31,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.31,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.31,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.36,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.25,103.0368563,104.7908092,3.7,-,-,-,-,"1,226",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.36,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.36,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.36,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.35,101.1800536,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.55,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.56,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3732761,101.1401219,5.3,-,-,-,-,"1,300",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.56,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.56,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.56,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
ACFXBOND2019,5.45,3.6,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.175,104.2365198,105.8673605,3.7,-,-,-,-,"1,314",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.6,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.6,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.6,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.86,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0825962,103.7042402,3.8,-,-,-,-,"1,410",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.86,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.86,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.86,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.87,3,10:44:11 AM,9/1/2014,SMPH 03-20,3/1/2020,102.7423705,102.7459867,4.325,102.7459867,-,-,-,102.7423705,102.7423705,102.7423705,"1,413",4.325,4.325,4.325,4.325,4.325,4.325
SMPHFXBD2020-NWT,5.1,3.87,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.87,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.87,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.87,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7861053,104.2920133,5.45,-,-,-,-,"1,414",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.87,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
MBTLTNCD2020,4,4.02,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.04,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8391075,101.3292477,3.8,-,-,-,-,"1,476",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.04,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.15,0.5,9:28:10 AM,12/12/2014,PNB 06-20,6/12/2020,100.8586816,100.8570545,-,-,-,-,-,100.8586816,100.8586816,100.8586816,"1,516",3.9,3.9,3.9,3.9,3.9,3.9
RCBLTNCD2020,4.125,4.17,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.25,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2694786,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.25,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.25,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.25,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.1041075,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.34,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.47,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.023233,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
ALIFXBND2020,4.625,4.48,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.25,101.5134729,103.3667894,3.8,-,-,-,-,"1,636",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.48,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.48,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.48,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.5,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8138452,102.8020967,5.5,-,-,-,-,"1,642",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.5,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.5,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.5,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.55,15.66,2:19:11 PM,8/6/2015,AEV 11-20,11/6/2020,102.6901387,102.6901388,4.2,101.1210901,102.7957082,3.8,-,102.6901387,102.6901387,102.6901387,"1,663",3.825,3.825,3.825,3.825,3.825,3.825
AEV2FXBD2020-NWT,4.4722,4.55,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.55,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.55,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.56,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8727642,103.9723054,3.9,-,-,-,-,"1,665",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.56,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
