ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.04,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.2328,-,-,-,-,-,-,16,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.04,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.04,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.04,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
PNXHSTCP2016,-,0.09,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.5210549,-,-,-,-,-,-,33,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.09,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,-,-
SLACP01B2016,-,0.11,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.4056371,-,-,-,-,-,-,41,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.11,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,41,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.33,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,100.9963684,-,-,-,-,-,-,120,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.33,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
UCP2LTNC2016,6,0.45,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6721506,-,-,-,-,-,-,163,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.45,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.49,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.0322847,103.2800148,2.5,-,-,-,-,178,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.49,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
PNXISTCP2016,-,0.54,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.0926156,-,-,-,-,-,-,196,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.54,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,196,-,-,-,-,-,-
SLACP01C2017,-,0.58,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.8770603,-,-,-,-,-,-,211,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.58,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
FMICBOND2017,5.675,0.71,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.3966216,102.2303442,2.5,-,-,-,-,261,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.71,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.71,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.71,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
SMBFXBND2017,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.4,102.1036486,-,-,-,-,-,-,297,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
PSAL0717D019,7.75,0.87,0.977,3:40:08 PM,4/22/2010,PSALM 07-01,4/22/2017,104.3675873,104.6164697,2.65,104.3675873,-,-,-,104.8692721,104.3675873,104.3675873,317,2.65,2.1,2.36811,2.65,2.1,2.65
PSAL0717D019-NWT,7.75,0.87,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
ACFXBOND2017,7.2,0.89,1,2:55:00 PM,4/30/2010,AC 17 P15,4/30/2017,103.6800975,103.6800975,3,103.6800975,103.9499369,2.7,-,103.6800975,103.6800975,103.6800975,325,3,3,3,3,3,3
ACFXBOND2017-NWT,7.2,0.89,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.89,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.89,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.05,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.05,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
RCB2NCDZ2017,-,1.05,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.05,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
BAHAYBND2017,4.8,1.19,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6331939,101.2143194,3.75,-,-,-,-,434,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.2,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9975188,-,-,-,-,-,-,438,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.2,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,438,-,-,-,-,-,-
GLOFXBND2017,5.75,1.23,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.0859638,103.6707702,2.7,-,-,-,-,449,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.23,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
CPGIFXBD2017,6,1.23,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7052648,-,-,-,-,-,-,450,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.23,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.23,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.23,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.41,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.41,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
FMIC2BND2017,5.5,1.42,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4067006,103.4603049,3,-,-,-,-,519,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.54,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9982628,-,-,-,-,-,-,926,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.81,2,8:52:13 AM,4/2/2012,SMB 19 R17,4/2/2019,104.9503439,104.9456824,4.3,104.2695538,106.4522026,3.5,-,104.9503439,104.9503439,104.9503439,"1,027",4.05,4.05,4.05,4.05,4.05,4.05
SMB2FXBD2019-NWT,5.93,2.81,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMBFXBND2019,10.5,2.81,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8037549,118.3150095,3.6,-,-,-,-,"1,028",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.81,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.81,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.81,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
ALIFXBND2019,5.625,2.88,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.9645254,106.0578433,3.4,-,-,-,-,"1,052",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.88,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
GLOFXBND2019,6,2.98,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9414929,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.98,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.98,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.98,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FLIFXBND2019,6.2731,3,2,9:00:16 AM,6/8/2012,FLI 19 R17,6/8/2019,108.2210291,108.2283484,4.175,105.882075,107.5625121,3.6,-,108.2210291,108.2210291,108.2210291,"1,094",3.375,3.375,3.375,3.375,3.375,3.375
FLIFXBND2019-NWT,6.2731,3,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
SMICFXBD2019,6,3.1,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9578856,106.5282741,3.75,-,-,-,-,"1,132",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.1,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.1,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.1,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
FMICBOND2019,5.75,3.17,3,2:39:44 PM,8/10/2012,FMIC 19 R17,8/10/2019,103.6713037,104.1234688,6.25,98.5699938,-,-,-,104.5756339,103.6713037,103.6713037,"1,157",4.5,4.2,4.34963,4.5,4.2,4.5
FMICBOND2019-NWT,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.21,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1434419,104.90881,3.6,-,-,-,-,"1,174",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.21,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.21,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.21,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.41,8.61,3:33:15 PM,8/7/2014,GTCAP 11-19,11/7/2019,101.8531033,102.7866279,4.625,100.2671417,-,-,-,103.5488093,101.8531033,101.8531033,"1,246",4.125,3.6,3.83477,4.125,3.6,4.125
GTCFXBND2019-NWT,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.42,0.3,9:56:02 AM,5/9/2014,VLL 19 R17,11/9/2019,101.4114035,101.4114035,5.85,99.3953242,101.4114035,5.2,-,101.4114035,101.4114035,101.4114035,"1,248",5.2,5.2,5.2,5.2,5.2,5.2
VLLFXBND2019-NWT,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
ACFXBOND2019,5.45,3.46,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.4923494,105.9849857,3.6,-,-,-,-,"1,262",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.46,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.46,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.46,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6180108,104.2849395,3.6,-,-,-,-,"1,358",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.73,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0900451,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.73,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.73,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7953751,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
MBTLTNCD2020,4,3.87,1,9:22:16 AM,10/24/2014,MBT 04-20,4/24/2020,99.2828919,99.2833635,-,-,-,-,-,99.2828919,99.2828919,99.2828919,"1,415",4.201,4.201,4.201,4.201,4.201,4.201
EDCFXBND2020,4.1583,3.9,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8744181,101.2843198,3.8,-,-,-,-,"1,424",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.01,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.03,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.1,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8812734,104.8920904,3.6,-,-,-,-,"1,499",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.105896,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.33,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1641351,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
ALIFXBND2020,4.625,4.34,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7627889,104.0766085,3.6,-,-,-,-,"1,584",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.34,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.35,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.027424,103.9014909,5.2,-,-,-,-,"1,590",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.41,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4,101.8984514,102.7153185,3.8,-,-,-,-,"1,611",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.41,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.42,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0214644,104.2720426,3.8,-,-,-,-,"1,613",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
