ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.03,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.1454339,-,-,-,-,-,-,10,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.03,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.03,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.03,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
PNXHSTCP2016,-,0.07,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.6077943,-,-,-,-,-,-,27,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.07,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-
SLACP01B2016,-,0.1,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.4921754,-,-,-,-,-,-,35,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.1,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.31,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.9850018,-,-,-,-,-,-,114,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.31,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,114,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,114,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,114,-,-,-,-,-,-
UCP2LTNC2016,6,0.43,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6837803,-,-,-,-,-,-,157,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.43,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.47,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.9276043,103.1670574,2.5,-,-,-,-,172,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.47,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
PNXISTCP2016,-,0.52,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.1791065,-,-,-,-,-,-,190,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.52,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
SLACP01C2017,-,0.56,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.9631675,-,-,-,-,-,-,205,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.56,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FMICBOND2017,5.675,0.7,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.3640136,102.1783248,2.5,-,-,-,-,255,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.7,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
SMBFXBND2017,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.180192,-,-,-,-,-,-,291,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
PSAL0717D019,7.75,0.85,2.111,9:49:10 AM,4/22/2010,PSALM 07-01,4/22/2017,104.7616994,104.7616994,2.65,104.2848199,104.8487117,2,-,104.7616994,104.7616994,104.7616994,311,2.1,2.1,2.1,2.1,2.1,2.1
PSAL0717D019-NWT,7.75,0.85,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
ACFXBOND2017,7.2,0.87,1,3:18:31 PM,4/30/2010,AC 17 P15,4/30/2017,103.6121456,103.6121456,3,103.6121456,103.8769176,2.7,-,103.6121456,103.6121456,103.6121456,319,3,3,3,3,3,3
ACFXBOND2017-NWT,7.2,0.87,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.87,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.87,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.04,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.04,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
RCB2NCDZ2017,-,1.04,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.04,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
BAHAYBND2017,4.8,1.17,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6243314,101.1974858,3.75,-,-,-,-,428,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.18,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0104346,-,-,-,-,-,-,432,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.18,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
GLOFXBND2017,5.75,1.21,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.875,102.2070333,103.6214997,2.7,-,-,-,-,443,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.21,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.21,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.21,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
CPGIFXBD2017,6,1.22,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7084953,-,-,-,-,-,-,444,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.22,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.22,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.22,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.4,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,510,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.4,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,510,-,-,-,-,-,-
FMIC2BND2017,5.5,1.4,0.1,2:54:07 PM,8/10/2012,FMIC 17 R16,11/10/2017,102.3790355,102.3790355,3.75,102.3790355,103.420409,3,-,102.3790355,102.3790355,102.3790355,513,3.75,3.75,3.75,3.75,3.75,3.75
FMIC2BND2017-NWT,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.52,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9989913,-,-,-,-,-,-,920,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.8,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.245464,106.4155855,3.5,-,-,-,-,"1,021",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.8,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.8,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.8,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMBFXBND2019,10.5,2.8,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.7444426,118.2115332,3.6,-,-,-,-,"1,022",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.8,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.8,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.8,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
ALIFXBND2019,5.625,2.86,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.9424221,106.0240732,3.4,-,-,-,-,"1,046",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.86,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.86,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.86,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
GLOFXBND2019,6,2.96,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9151209,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.96,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.96,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.96,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.98,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.8508552,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
SMICFXBD2019,6,3.08,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.933587,106.4957345,3.75,-,-,-,-,"1,126",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.08,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.08,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.08,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
FMICBOND2019,5.75,3.15,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5765753,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.2,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1283244,104.8849008,3.6,-,-,-,-,"1,168",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.2,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.265828,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.4,0.5,11:05:34 AM,5/9/2014,VLL 19 R17,11/9/2019,101.4049338,101.4049338,5.85,99.3977991,101.4049338,5.2,-,101.4049338,101.4049338,101.4049338,"1,242",5.2,5.2,5.2,5.2,5.2,5.2
VLLFXBND2019-NWT,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
ACFXBOND2019,5.45,3.44,44.6,3:47:39 PM,11/23/2012,AC 19 R16,11/23/2019,106.3501582,106.3354595,4.05,104.47188,-,-,-,106.3501582,105.1331945,106.3501582,"1,256",3.475,3.85,3.4867,3.85,3.475,3.475
ACFXBOND2019-NWT,5.45,3.44,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.44,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.44,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6192387,104.2667271,3.6,-,-,-,-,"1,352",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.71,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0769359,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.71,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.71,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7954521,104.4775864,5.35,-,-,-,-,"1,356",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
MBTLTNCD2020,4,3.86,0.3,10:00:34 AM,10/24/2014,MBT 04-20,4/24/2020,99.3458279,99.3462679,-,-,-,-,-,99.3458279,99.3458279,99.3458279,"1,409",4.184,4.184,4.184,4.184,4.184,4.184
EDCFXBND2020,4.1583,3.88,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8783778,101.2788407,3.8,-,-,-,-,"1,418",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.99,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.01,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.09,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8781212,104.8737264,3.6,-,-,-,-,"1,493",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1122608,104.1995494,3.9,-,-,-,-,"1,529",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.31,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1810233,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
ALIFXBND2020,4.625,4.32,1,2:33:36 PM,10/10/2013,ALI 20 R19,10/10/2020,102.0536183,102.0536183,4.175,101.7563329,104.0618851,3.6,-,102.0536183,102.0536183,102.0536183,"1,578",4.1,4.1,4.1,4.1,4.1,4.1
ALIFXBND2020-NWT,4.625,4.32,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.34,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0275164,103.8883177,5.2,-,-,-,-,"1,584",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.39,50,3:48:01 PM,8/6/2015,AEV 11-20,11/6/2020,105.2812363,105.2968775,4,101.8918041,-,-,-,105.2812363,105.2812363,105.2812363,"1,605",3.175,3.175,3.175,3.175,3.175,3.175
AEV2FXBD2020-NWT,4.4722,4.39,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.39,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.39,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.4,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0144222,104.2571175,3.8,-,-,-,-,"1,607",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
