ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.01,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.043607,-,-,-,-,-,-,3,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.01,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.01,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.01,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-
PNXHSTCP2016,-,0.05,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.7091816,-,-,-,-,-,-,20,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.05,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,-
SLACP01B2016,-,0.08,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.5933272,-,-,-,-,-,-,28,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.08,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.29,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.9239057,-,-,-,-,-,-,107,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.29,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.29,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.29,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
UCP2LTNC2016,6,0.41,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6975057,-,-,-,-,-,-,150,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.41,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.45,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.8055406,-,-,-,-,-,-,165,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.45,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.45,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.45,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
PNXISTCP2016,-,0.5,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.2802075,-,-,-,-,-,-,183,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.5,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
SLACP01C2017,-,0.54,6.8,11:03:35 AM,1/22/2016,SLAC 01.06.17,1/6/2017,97.8473581,97.8473581,5.5,97.0638195,-,-,97.8473581,97.8473581,97.8473581,97.8473581,198,4,4,4,4,4,4
SLACP01C2017-NWT,-,0.54,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
FMICBOND2017,5.675,0.68,1,10:10:22 AM,11/25/2011,FMIC 2-17,2/25/2017,101.4601663,101.4601663,3.49,101.4500967,-,-,101.4601663,101.4601663,101.4601663,101.4601663,248,3.475,3.475,3.475,3.475,3.475,3.475
FMICBOND2017-NWT,5.675,0.68,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.68,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.68,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
SMBFXBND2017,6.05,0.78,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.1273956,-,-,-,-,-,-,284,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.78,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.78,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.78,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
PSAL0717D019,7.75,0.83,1.9,2:30:41 PM,4/22/2010,PSALM 07-01,4/22/2017,104.3573709,104.3573709,2.65,104.1882838,104.6329093,2.125,104.3573709,104.3573709,104.3573709,104.3573709,304,2.45,2.45,2.45,2.45,2.45,2.45
PSAL0717D019-NWT,7.75,0.83,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.83,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.83,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
ACFXBOND2017,7.2,0.85,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3,103.5329012,-,-,-,-,-,-,312,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.85,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.85,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.85,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.02,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.02,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
RCB2NCDZ2017,-,1.02,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.02,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
BAHAYBND2017,4.8,1.15,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6140553,101.1778963,3.75,-,-,-,-,421,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.15,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.15,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.15,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.16,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0256594,-,-,-,-,-,-,425,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.16,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,425,-,-,-,-,-,-
GLOFXBND2017,5.75,1.19,2.5,9:15:19 AM,6/1/2012,GLO 17 R15,9/1/2017,102.9029042,102.9095929,3.875,102.1720638,-,-,102.9029042,102.9029042,102.9029042,102.9029042,436,3.25,3.25,3.25,3.25,3.25,3.25
GLOFXBND2017-NWT,5.75,1.19,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.19,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.19,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
CPGIFXBD2017,6,1.2,3.11,9:08:08 AM,9/2/2014,CPG 09-17,9/2/2017,99.7061167,99.706696,6.3,99.6553851,-,-,99.7061167,99.7061167,99.7061167,99.7061167,437,6.255,6.255,6.255,6.255,6.255,6.255
CPGIFXBD2017-NWT,6,1.2,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.2,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.2,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.38,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,503,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.38,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,503,-,-,-,-,-,-
FMIC2BND2017,5.5,1.39,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.3468098,-,-,-,-,-,-,506,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.39,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.39,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.39,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.5,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,100,-,-,-,-,-,-,913,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.5,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,913,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.5,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,913,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.5,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,913,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.78,10.6,3:56:23 PM,4/2/2012,SMB 19 R17,4/2/2019,105.0193878,104.3255959,4.025,104.9522688,-,-,104.2839684,105.0193878,104.2839684,105.0193878,"1,014",4,4.275,4.25937,4.275,4,4
SMB2FXBD2019-NWT,5.93,2.78,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.78,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.78,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
SMBFXBND2019,10.5,2.78,1,2:22:36 PM,4/3/2009,SMB 04-19,4/3/2019,118.0908645,118.0908645,6.25,110.675395,-,-,118.0908645,118.0908645,118.0908645,118.0908645,"1,015",3.6,3.6,3.6,3.6,3.6,3.6
SMBFXBND2019-NWT,10.5,2.78,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.78,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.78,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
ALIFXBND2019,5.625,2.84,5,9:09:50 AM,4/27/2012,ALI 19 R17,4/27/2019,105.0776872,105.0824504,4.15,103.9166969,-,-,105.0776872,105.0776872,105.0776872,105.0776872,"1,039",3.725,3.725,3.725,3.725,3.725,3.725
ALIFXBND2019-NWT,5.625,2.84,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.84,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.84,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
GLOFXBND2019,6,2.94,65.4,4:11:46 PM,6/1/2012,GLO 19 R17,6/1/2019,105.7978872,105.8083285,4.225,104.8844187,-,-,105.7978872,105.7978872,105.7978872,105.7978872,"1,074",3.9,3.9,3.9,3.9,3.9,3.9
GLOFXBND2019-NWT,6,2.94,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.94,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.94,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.96,4,9:12:50 AM,6/8/2012,FLI 19 R17,6/8/2019,107.3958428,107.4024769,4.175,105.8144963,-,-,107.3958428,107.3958428,107.3958428,107.3958428,"1,081",3.625,3.625,3.625,3.625,3.625,3.625
FLIFXBND2019-NWT,6.2731,2.96,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.96,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.96,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
SMICFXBD2019,6,3.06,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9053061,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.06,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.06,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.06,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
FMICBOND2019,5.75,3.13,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5843877,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.13,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.13,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.13,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.18,12,9:44:58 AM,2/27/2014,JGS 08-19,8/27/2019,103.1257832,104.0589823,4.175,103.11075,-,-,104.2421655,104.2421655,103.1257832,103.1257832,"1,161",4.17,3.8,3.86133,4.17,3.8,4.17
JGSFXBND2019-NWT,5.2317,3.18,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.18,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.18,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.38,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2643702,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.38,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.38,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.38,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.38,20,10:24:26 AM,5/9/2014,VLL 19 R17,11/9/2019,101.3974814,101.3974814,5.85,99.4008047,101.3974814,5.2,101.3974814,101.3974814,101.3974814,101.3974814,"1,235",5.2,5.2,5.2,5.2,5.2,5.2
VLLFXBND2019-NWT,5.6542,3.38,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.38,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.38,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
ACFXBOND2019,5.45,3.42,1,3:21:36 PM,11/23/2012,AC 19 R16,11/23/2019,105.7603964,105.7603964,4.05,104.4480588,-,-,105.7603964,105.7603964,105.7603964,105.7603964,"1,249",3.65,3.65,3.65,3.65,3.65,3.65
ACFXBOND2019-NWT,5.45,3.42,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.42,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.42,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.68,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8818211,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.68,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.68,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.68,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.69,9.5,2:54:17 PM,9/1/2014,SMPH 03-20,3/1/2020,103.1136469,103.3987856,4.125,103.3217097,-,-,103.8875949,103.8875949,103.1136469,103.1136469,"1,348",4.185,3.9625,4.10281,4.185,3.9625,4.185
SMPHFXBD2020-NWT,5.1,3.69,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.69,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.69,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.69,0.7,3:23:30 PM,9/2/2014,CPG 20 R18,3/2/2020,104.4558166,104.4558166,6.75,99.7956993,104.4558166,5.35,104.4558166,104.4558166,104.4558166,104.4558166,"1,349",5.35,5.35,5.35,5.35,5.35,5.35
CPGIFXBD2020-NWT,6.6878,3.69,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.69,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.69,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
MBTLTNCD2020,4,3.84,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.86,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8830657,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.86,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.86,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.86,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.97,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.99,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.07,3.5,3:40:25 PM,7/17/2013,GLO 20 R18,7/17/2020,103.9803471,102.9544386,4.595,101.0786159,-,-,102.1812783,103.9803471,102.1812783,103.9803471,"1,486",3.825,4.3,4.09528,4.3,3.825,3.825
GLOFXBND2020-NWT,4.8875,4.07,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.07,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.07,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.17,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1197895,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.17,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.17,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.17,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.29,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2008094,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
ALIFXBND2020,4.625,4.3,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7488623,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.3,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.3,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.3,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.32,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0277585,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.32,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.32,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.32,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.38,10,9:07:49 AM,8/6/2015,AEV 11-20,11/6/2020,102.6931881,102.6947614,3.785,102.7558513,-,-,102.6931881,102.6931881,102.6931881,102.6931881,"1,598",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.38,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.38,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.38,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
