ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.04,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.2182335,-,-,-,-,-,-,15,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.04,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.04,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.04,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
PNXHSTCP2016,-,0.09,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.535501,-,-,-,-,-,-,32,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.09,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,32,-,-,-,-,-,-
SLACP01B2016,-,0.11,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.4200497,-,-,-,-,-,-,40,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.11,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.33,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,101.028663,-,-,-,-,-,-,119,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.33,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
UCP2LTNC2016,6,0.44,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6740802,-,-,-,-,-,-,162,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.44,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.48,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.0148345,103.2611862,2.5,-,-,-,-,177,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.48,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.48,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.48,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
PNXISTCP2016,-,0.53,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.10702,-,-,-,-,-,-,195,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.53,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
SLACP01C2017,-,0.57,20,3:07:49 PM,1/22/2016,SLAC 01.06.17,1/6/2017,97.7198697,97.7895985,5.5,96.8914009,-,-,-,97.8593272,97.7198697,97.7198697,210,4,3.75,3.87491,4,3.75,4
SLACP01C2017-NWT,-,0.57,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,210,-,-,-,-,-,-
FMICBOND2017,5.675,0.71,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.3911843,102.2216731,2.5,-,-,-,-,260,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.71,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.71,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.71,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
SMBFXBND2017,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.2179286,-,-,-,-,-,-,296,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.81,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
PSAL0717D019,7.75,0.87,5.305,3:59:14 PM,4/22/2010,PSALM 07-01,4/22/2017,104.8385353,104.4273481,2.65,104.3537913,-,-,-,104.8385353,104.2986131,104.8385353,316,2.1,2.65,2.56633,2.65,2.1,2.1
PSAL0717D019-NWT,7.75,0.87,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,316,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,316,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,316,-,-,-,-,-,-
ACFXBOND2017,7.2,0.89,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3,103.6687704,103.9377656,2.7,-,-,-,-,324,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.89,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.89,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.89,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.05,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.05,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
RCB2NCDZ2017,-,1.05,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.05,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
BAHAYBND2017,4.8,1.19,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6317133,101.2115111,3.75,-,-,-,-,433,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,433,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,433,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,433,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.2,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9996628,-,-,-,-,-,-,437,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.2,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
GLOFXBND2017,5.75,1.23,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.875,102.2320468,103.662557,2.7,-,-,-,-,448,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.23,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
CPGIFXBD2017,6,1.23,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7057958,-,-,-,-,-,-,449,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.23,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.23,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.23,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.41,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.41,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
FMIC2BND2017,5.5,1.42,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4020869,103.4536538,3,-,-,-,-,518,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.53,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9983755,-,-,-,-,-,-,925,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.53,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.53,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.53,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.81,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2655351,106.4460972,3.5,-,-,-,-,"1,026",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.81,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMBFXBND2019,10.5,2.81,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.7938613,118.2977605,3.6,-,-,-,-,"1,027",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.81,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.81,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.81,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
ALIFXBND2019,5.625,2.88,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.9608381,106.0522126,3.4,-,-,-,-,"1,051",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.88,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
GLOFXBND2019,6,2.97,3,4:01:35 PM,6/1/2012,GLO 19 R17,6/1/2019,107.3880439,106.9000898,4.225,104.937094,-,-,-,107.3880439,105.8710799,107.3880439,"1,086",3.37,3.9,3.5457,3.9,3.37,3.37
GLOFXBND2019-NWT,6,2.97,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.97,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.97,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.99,2,4:01:27 PM,6/8/2012,FLI 19 R17,6/8/2019,108.2656945,108.2952332,4.15,105.9492397,107.5557972,3.6,-,108.2656945,108.2656945,108.2656945,"1,093",3.35,3.35,3.35,3.35,3.35,3.35
FLIFXBND2019-NWT,6.2731,2.99,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.99,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.99,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMICFXBD2019,6,3.1,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9538322,106.5228479,3.75,-,-,-,-,"1,131",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.1,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.1,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.1,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
FMICBOND2019,5.75,3.16,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5710834,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.16,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.16,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.16,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.21,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1409189,104.9048225,3.6,-,-,-,-,"1,173",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.21,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.21,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.21,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2669186,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.41,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3957302,101.4103199,5.2,-,-,-,-,"1,247",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.41,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.41,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.41,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
ACFXBOND2019,5.45,3.45,2.5,3:52:45 PM,11/23/2012,AC 19 R16,11/23/2019,105.7127105,105.7301767,4.05,104.4889345,105.9804225,3.6,-,105.7127105,105.7127105,105.7127105,"1,261",3.675,3.675,3.675,3.675,3.675,3.675
ACFXBOND2019-NWT,5.45,3.45,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.45,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.45,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6182108,104.2819015,3.6,-,-,-,-,"1,357",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.72,1.2,4:09:47 PM,9/1/2014,SMPH 03-20,3/1/2020,104.7477947,104.761241,4.2,103.0878568,-,-,-,104.7477947,104.7477947,104.7477947,"1,360",3.725,3.725,3.725,3.725,3.725,3.725
SMPHFXBD2020-NWT,5.1,3.72,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.72,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.72,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.73,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7953793,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
MBTLTNCD2020,4,3.87,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.9,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8750743,101.2834039,3.8,-,-,-,-,"1,423",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.01,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.02,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.1,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8807438,104.8890271,3.6,-,-,-,-,"1,498",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.1,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1069511,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.2,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.32,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1669452,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
ALIFXBND2020,4.625,4.33,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7617095,104.074152,3.6,-,-,-,-,"1,583",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.33,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.33,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.33,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.35,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.027432,103.8992899,5.2,-,-,-,-,"1,589",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.35,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.41,17.2,11:15:46 AM,8/6/2015,AEV 11-20,11/6/2020,102.7137303,103.3257093,4,101.8973404,-,-,-,103.9451339,102.7089727,102.7137303,"1,610",3.8,3.8,3.65124,3.8,3.5,3.8
AEV2FXBD2020-NWT,4.4722,4.41,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.41,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.020287,104.2695522,3.8,-,-,-,-,"1,612",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.41,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.41,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.41,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
