ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.03,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.1599895,-,-,-,-,-,-,11,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.03,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.03,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.03,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-
PNXHSTCP2016,-,0.08,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.5933272,-,-,-,-,-,-,28,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.08,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
SLACP01B2016,-,0.1,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.4777419,-,-,-,-,-,-,36,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.1,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.31,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.9937327,-,-,-,-,-,-,115,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.31,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
UCP2LTNC2016,6,0.43,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6818333,-,-,-,-,-,-,158,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.43,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.47,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.9450476,103.1858812,2.5,-,-,-,-,173,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.47,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
PNXISTCP2016,-,0.52,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.1646806,-,-,-,-,-,-,191,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.52,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
SLACP01C2017,-,0.56,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.9488056,-,-,-,-,-,-,206,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.56,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
FMICBOND2017,5.675,0.7,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.3694456,102.1869935,2.5,-,-,-,-,256,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.7,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
SMBFXBND2017,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.1877376,-,-,-,-,-,-,292,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.8,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
PSAL0717D019,7.75,0.85,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.2986131,104.864366,2,-,-,-,-,312,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.85,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
ACFXBOND2017,7.2,0.88,1.1,11:19:53 AM,4/30/2010,AC 17 P15,4/30/2017,103.3377696,103.3587358,3,103.6234691,103.889086,2.7,-,103.3377696,103.3377696,103.3377696,320,3.3,3.3,3.3,3.3,3.3,3.3
ACFXBOND2017-NWT,7.2,0.88,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.88,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.88,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.04,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.04,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
RCB2NCDZ2017,-,1.04,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.04,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
BAHAYBND2017,4.8,1.17,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.625805,101.2002887,3.75,-,-,-,-,429,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.19,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0082733,-,-,-,-,-,-,433,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.19,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,433,-,-,-,-,-,-
GLOFXBND2017,5.75,1.22,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.875,102.2120337,103.62971,2.7,-,-,-,-,444,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.22,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.22,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.22,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
CPGIFXBD2017,6,1.22,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7079495,-,-,-,-,-,-,445,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.22,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.22,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.22,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.4,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.4,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
FMIC2BND2017,5.5,1.41,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.3836435,103.4270565,3,-,-,-,-,514,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.41,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.41,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.41,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.52,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9988612,-,-,-,-,-,-,921,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,921,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,921,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,921,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.8,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2494753,106.4216858,3.5,-,-,-,-,"1,022",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.8,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.8,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.8,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMBFXBND2019,10.5,2.8,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.7543198,118.2287763,3.6,-,-,-,-,"1,023",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.8,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.8,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.8,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
ALIFXBND2019,5.625,2.87,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.9461026,106.0296992,3.4,-,-,-,-,"1,047",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.87,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.87,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.87,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
GLOFXBND2019,6,2.96,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9195126,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.96,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.96,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.96,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.98,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.856055,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMICFXBD2019,6,3.09,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9376331,106.5011548,3.75,-,-,-,-,"1,127",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.09,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.09,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.09,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
FMICBOND2019,5.75,3.15,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5754711,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.2,1.35,10:00:33 AM,2/27/2014,JGS 08-19,8/27/2019,103.6621062,103.6621062,4.175,103.1308405,104.888883,3.6,-,103.6621062,103.6621062,103.6621062,"1,169",4,4,4,4,4,4
JGSFXBND2019-NWT,5.2317,3.2,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.4,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2660429,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.4,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.4,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.4,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.4,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3973801,101.4060068,5.2,-,-,-,-,"1,243",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
ACFXBOND2019,5.45,3.44,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.4752883,105.9621804,3.6,-,-,-,-,"1,257",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.44,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.44,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.44,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6190294,104.2697599,3.6,-,-,-,-,"1,353",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.71,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0791173,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.71,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.72,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7954306,104.4807055,5.35,-,-,-,-,"1,357",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.72,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.72,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.72,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
MBTLTNCD2020,4,3.86,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.89,3.1,12:04:00 PM,5/3/2013,EDC 20 R18,5/3/2020,100.918242,100.9195842,4.475,98.8777141,101.2797511,3.8,-,100.918242,100.918242,100.918242,"1,419",3.9,3.9,3.9,3.9,3.9,3.9
EDCFXBND2020-NWT,4.1583,3.89,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.89,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.89,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.99,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.01,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.09,2.5,2:31:27 PM,7/17/2013,GLO 20 R18,7/17/2020,100.8786424,101.8939038,4.65,100.8786424,104.8767844,3.6,-,102.5675827,100.8786424,100.8786424,"1,494",4.65,4.2,4.37899,4.65,4.2,4.65
GLOFXBND2020-NWT,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.09,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1111943,104.2021501,3.9,-,-,-,-,"1,530",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.19,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.31,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1782041,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
ALIFXBND2020,4.625,4.32,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7574055,104.0643364,3.6,-,-,-,-,"1,579",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.32,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.34,2,3:50:40 PM,7/16/2015,HOUSE 10-20,10/16/2020,101.3605399,101.3605399,6.2,100.0274936,103.693351,5.25,-,101.3605399,101.3605399,101.3605399,"1,585",5.85,5.85,5.85,5.85,5.85,5.85
HOUSEFBD2020-NWT,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.34,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.4,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4,101.8929088,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.4,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.4,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.4,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.4,40,4:04:17 PM,11/8/2013,FLI 20 R19,11/8/2020,102.216044,102.2173309,4.35,102.0155922,104.2596021,3.8,-,102.216044,102.216044,102.216044,"1,608",4.3,4.3,4.3,4.3,4.3,4.3
FLIFXBND2020-NWT,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
