ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXHSTCP2016,-,0.03,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.8253057,-,-,-,-,-,-,12,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.03,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-
SLACP01B2016,-,0.05,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.7091816,-,-,-,-,-,-,20,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.05,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.27,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.8541239,-,-,-,-,-,-,99,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.27,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.27,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.27,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
UCP2LTNC2016,6,0.39,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7134,-,-,-,-,-,-,142,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.39,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,142,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.43,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.6661231,102.8848173,2.5,-,-,-,-,157,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.43,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.43,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.43,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
PNXISTCP2016,-,0.48,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.3960095,-,-,-,-,-,-,175,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.48,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
SLACP01C2017,-,0.52,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.1791065,-,-,-,-,-,-,190,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.52,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
FMICBOND2017,5.675,0.66,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.4026836,102.0483537,2.5,-,-,-,-,240,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.66,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
SMBFXBND2017,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.0671067,-,-,-,-,-,-,276,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
PSAL0717D019,7.75,0.81,2.51,3:21:02 PM,4/22/2010,PSALM 07-01,4/22/2017,104.5312455,104.5806623,2.55,104.1602068,104.6139363,2,104.6139363,104.6139363,104.5312455,104.5312455,296,2.1,2,2.04023,2.1,2,2.1
PSAL0717D019-NWT,7.75,0.81,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.81,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.81,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
ACFXBOND2017,7.2,0.83,0.3,10:30:15 AM,4/30/2010,AC 17 P15,4/30/2017,103.6944614,103.6944614,2.975,103.4633554,-,-,103.6944614,103.6944614,103.6944614,103.6944614,304,2.7,2.7,2.7,2.7,2.7,2.7
ACFXBOND2017-NWT,7.2,0.83,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.83,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.83,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
RCB2NCDC2017,5.25,1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
RCB2NCDZ2017,-,1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
BAHAYBND2017,4.8,1.13,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6023948,101.1555738,3.75,-,-,-,-,413,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.14,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0432656,-,-,-,-,-,-,417,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.14,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
GLOFXBND2017,5.75,1.17,1.5,4:02:24 PM,6/1/2012,GLO 17 R15,9/1/2017,102.9735558,103.0016528,3.65,102.3920601,103.4984149,2.7,102.9735558,102.9735558,102.9735558,102.9735558,428,3.125,3.125,3.125,3.125,3.125,3.125
GLOFXBND2017-NWT,5.75,1.17,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.17,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.17,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
CPGIFXBD2017,6,1.17,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6610416,-,-,-,-,-,-,429,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.17,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.17,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.17,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.36,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.36,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
FMIC2BND2017,5.5,1.36,1.5,8:49:35 AM,8/10/2012,FMIC 17 R16,11/10/2017,102.8139161,102.8139161,3.75,102.310047,103.320782,3,102.8139161,102.8139161,102.8139161,102.8139161,498,3.375,3.375,3.375,3.375,3.375,3.375
FMIC2BND2017-NWT,5.5,1.36,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.36,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.36,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.48,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0632152,-,-,-,-,-,-,905,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.75,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.125,104.6487649,106.3242002,3.5,-,-,-,-,"1,006",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.75,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.75,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.75,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMBFXBND2019,10.5,2.76,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.5966815,117.9530285,3.6,-,-,-,-,"1,007",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.76,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.76,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.76,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
ALIFXBND2019,5.625,2.82,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.8873785,105.9397955,3.4,-,-,-,-,"1,031",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.82,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.82,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.82,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
GLOFXBND2019,6,2.92,104,2:25:44 PM,6/1/2012,GLO 19 R17,6/1/2019,106.5973371,106.5531939,4.225,104.8494165,106.5784209,3.615,104.8537868,106.5973371,104.8537868,106.5973371,"1,066",3.6,4.225,3.62382,4.225,3.6,3.6
GLOFXBND2019-NWT,6,2.92,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.92,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.92,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.94,20,12:06:30 PM,6/8/2012,FLI 19 R17,6/8/2019,107.1646841,106.7311584,4.1,105.9864273,-,-,106.2773595,107.1646841,106.2773595,107.1646841,"1,073",3.68,4,3.83961,4,3.68,3.68
FLIFXBND2019-NWT,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SMICFXBD2019,6,3.04,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.175,105.1645817,106.4145682,3.75,-,-,-,-,"1,111",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.04,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.04,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.04,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FMICBOND2019,5.75,3.11,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5934927,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.16,0.4,3:41:24 PM,2/27/2014,JGS 08-19,8/27/2019,103.6901055,103.6901055,4.15,103.1654381,104.8252925,3.6,103.6901055,103.6901055,103.6901055,103.6901055,"1,153",3.975,3.975,3.975,3.975,3.975,3.975
JGSFXBND2019-NWT,5.2317,3.16,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.35,14.4,3:49:47 PM,8/7/2014,GTCAP 11-19,11/7/2019,103.1690464,103.7638365,4.625,100.2628029,-,-,103.8128263,103.8128263,103.1690464,103.1690464,"1,225",3.7,3.5,3.51523,3.7,3.5,3.7
GTCFXBND2019-NWT,4.7106,3.35,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.35,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.35,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.36,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.75,99.7068404,101.5436145,5.15,-,-,-,-,"1,227",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
ACFXBOND2019,5.45,3.4,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.4209134,105.8893806,3.6,-,-,-,-,"1,241",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.4,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.4,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.4,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8767024,104.2213595,3.6,-,-,-,-,"1,337",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.67,1.76,3:58:14 PM,9/1/2014,SMPH 03-20,3/1/2020,104.9573957,104.945062,4.185,103.0960306,-,-,104.8344724,105.1332823,104.8344724,104.9573957,"1,340",3.65,3.685,3.65351,3.685,3.6,3.65
SMPHFXBD2020-NWT,5.1,3.67,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.67,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7961896,104.431074,5.35,-,-,-,-,"1,341",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
MBTLTNCD2020,4,3.82,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.84,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.4,99.1493245,101.2653181,3.8,-,-,-,-,"1,403",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.95,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.97,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.05,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.1706713,104.8279812,3.6,-,-,-,-,"1,478",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.15,51.05,9:07:27 AM,5/22/2015,SLTC 20 R18,8/22/2020,104.1632677,104.1606853,5.5,98.1285299,104.7473015,3.75,104.1632677,104.1632677,104.1632677,104.1632677,"1,514",3.9,3.9,3.9,3.9,3.9,3.9
SLTCFXBD2020-NWT,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.27,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2235318,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
ALIFXBND2020,4.625,4.28,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7404058,104.0252388,3.6,-,-,-,-,"1,563",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.28,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.3,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2157097,103.8557253,5.2,-,-,-,-,"1,569",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.35,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.95,102.076421,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.35,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.35,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.35,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.36,0.3,12:09:51 PM,11/8/2013,FLI 20 R19,11/8/2020,104.2199871,104.2199871,4.175,102.698508,-,-,104.2199871,104.2199871,104.2199871,104.2199871,"1,592",3.8,3.8,3.8,3.8,3.8,3.8
FLIFXBND2020-NWT,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.39,1,3:54:32 PM,11/21/2013,AEV 20 R19,11/21/2020,104.1131775,104.1131775,4.05,101.4503678,-,-,104.1131775,104.1131775,104.1131775,104.1131775,"1,605",3.4,3.4,3.4,3.4,3.4,3.4
