ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.05,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.2723571,-,-,-,-,-,-,18,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.05,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.05,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.05,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
PNXHSTCP2016,-,0.1,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.4921754,-,-,-,-,-,-,35,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.1,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
SLACP01B2016,-,0.12,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.3768245,-,-,-,-,-,-,43,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.12,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,43,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.33,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.0131427,-,-,-,-,-,-,122,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.33,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
UCP2LTNC2016,6,0.45,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6683017,-,-,-,-,-,-,165,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.45,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.49,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.0671893,-,-,-,-,-,-,180,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.49,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,180,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,180,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,180,-,-,-,-,-,-
PNXISTCP2016,-,0.54,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.0638195,-,-,-,-,-,-,198,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.54,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
SLACP01C2017,-,0.58,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.8483919,-,-,-,-,-,-,213,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.58,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
FMICBOND2017,5.675,0.72,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.4074993,-,-,-,-,-,-,263,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.72,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
SMBFXBND2017,6.05,0.82,1,9:35:02 AM,4/2/2012,SMB 03 APR 17,4/2/2017,102.6099731,102.6099731,3.4,102.1179265,-,-,-,102.6099731,102.6099731,102.6099731,299,2.8,2.8,2.8,2.8,2.8,2.8
SMBFXBND2017-NWT,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
PSAL0717D019,7.75,0.87,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.395181,-,-,-,-,-,-,319,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.87,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
ACFXBOND2017,7.2,0.9,1.3,11:20:24 AM,4/30/2010,AC 17 P15,4/30/2017,103.9742814,104.0440613,3.225,103.4997113,-,-,-,104.0649953,103.9742814,103.9742814,327,2.7,2.6,2.62307,2.7,2.6,2.7
ACFXBOND2017-NWT,7.2,0.9,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.9,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.9,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.06,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.06,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
RCB2NCDZ2017,-,1.06,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.06,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
BAHAYBND2017,4.8,1.19,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6361592,101.2199393,3.75,-,-,-,-,436,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.2,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.993241,-,-,-,-,-,-,440,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.2,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,440,-,-,-,-,-,-
GLOFXBND2017,5.75,1.23,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.0953094,-,-,-,-,-,-,451,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.23,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
CPGIFXBD2017,6,1.24,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7042116,-,-,-,-,-,-,452,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.24,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.24,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.24,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.42,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.42,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
FMIC2BND2017,5.5,1.43,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4159311,-,-,-,-,-,-,521,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.54,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9980478,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.82,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2775955,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.82,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.82,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.82,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMBFXBND2019,10.5,2.82,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8235521,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.82,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.82,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.82,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
ALIFXBND2019,5.625,2.89,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.9719041,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.89,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.89,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.89,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
GLOFXBND2019,6,2.98,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9502951,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.98,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.98,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.98,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FLIFXBND2019,6.2731,3,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.25,105.6749543,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
SMICFXBD2019,6,3.1,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.965997,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.1,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.1,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.1,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
FMICBOND2019,5.75,3.17,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5678235,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.22,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1484922,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.22,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2675927,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.42,2,10:52:58 AM,5/9/2014,VLL 19 R17,11/9/2019,101.4135768,101.4135768,5.85,99.3945201,101.4135768,5.2,-,101.4135768,101.4135768,101.4135768,"1,250",5.2,5.2,5.2,5.2,5.2,5.2
VLLFXBND2019-NWT,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
ACFXBOND2019,5.45,3.46,4,3:45:08 PM,11/23/2012,AC 19 R16,11/23/2019,105.734546,105.7432878,4.05,104.499183,-,-,-,105.734546,105.734546,105.734546,"1,264",3.675,3.675,3.675,3.675,3.675,3.675
ACFXBOND2019-NWT,5.45,3.46,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.46,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.46,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6176164,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.73,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.094426,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.73,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.73,4,8:51:31 AM,9/2/2014,CPG 20 R18,3/2/2020,105.7228372,104.9384571,6.75,99.795377,-,-,-,105.7228372,104.1609527,105.7228372,"1,364",5,5.45,5.22404,5.45,5,5
CPGIFXBD2020-NWT,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
MBTLTNCD2020,4,3.88,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.9,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8731102,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.01,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.03,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.11,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8823375,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1037925,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.33,1,9:52:41 AM,4/6/2015,BDO 10-20,10/6/2020,97.0627436,97.0627436,5,95.1585203,-,-,-,97.0627436,97.0627436,97.0627436,"1,582",4.5,4.5,4.5,4.5,4.5,4.5
ALIFXBND2020,4.625,4.34,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7649517,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.34,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.36,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0274168,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.42,4.7,11:21:32 AM,8/6/2015,AEV 11-20,11/6/2020,102.7184982,104.8596761,4.14,101.3325436,-,-,-,105.0086127,102.7184982,102.7184982,"1,613",3.8,3.25,3.2847,3.8,3.25,3.8
AEV2FXBD2020-NWT,4.4722,4.42,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.42,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.42,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.42,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0238236,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.46,1.25,8:50:59 AM,11/21/2013,AEV 20 R19,11/21/2020,103.750897,103.7487013,4.14,101.1027173,-,-,-,103.750897,103.750897,103.750897,"1,628",3.5,3.5,3.5,3.5,3.5,3.5
