ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXHSTCP2016,-,0.04,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.7817275,-,-,-,-,-,-,15,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.04,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
SLACP01B2016,-,0.06,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.6657046,-,-,-,-,-,-,23,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.06,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.28,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.8802868,-,-,-,-,-,-,102,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.28,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.28,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.28,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
UCP2LTNC2016,6,0.4,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,-,-,-,-,-,-,-,-,145,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.4,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,145,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.44,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.7183942,102.9412478,2.5,-,-,-,-,160,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.44,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,160,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.44,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,160,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.44,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,160,-,-,-,-,-,-
PNXISTCP2016,-,0.49,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.3525514,-,-,-,-,-,-,178,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.49,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
SLACP01C2017,-,0.53,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.1358418,-,-,-,-,-,-,193,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.53,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
FMICBOND2017,5.675,0.67,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.4204564,102.074339,2.5,-,-,-,-,243,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.67,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.67,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.67,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
SMBFXBND2017,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.0897088,-,-,-,-,-,-,279,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
PSAL0717D019,7.75,0.82,6,2:44:33 PM,4/22/2010,PSALM 07-01,4/22/2017,104.5773298,104.5773298,2.65,104.1193465,104.6608855,2,104.5773298,104.5773298,104.5773298,104.5773298,299,2.1,2.1,2.1,2.1,2.1,2.1
PSAL0717D019-NWT,7.75,0.82,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.82,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.82,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
ACFXBOND2017,7.2,0.84,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3,103.4763197,103.7309421,2.7,-,-,-,-,307,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.84,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.84,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.84,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
RCB2NCDC2017,5.25,1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
RCB2NCDZ2017,-,1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
BAHAYBND2017,4.8,1.14,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.606757,101.1639365,3.75,-,-,-,-,416,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.15,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,-,-,-,-,-,-,-,-,420,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.15,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,420,-,-,-,-,-,-
GLOFXBND2017,5.75,1.18,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.875,102.1471208,103.5230214,2.7,-,-,-,-,431,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.18,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.18,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.18,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
CPGIFXBD2017,6,1.18,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6588978,-,-,-,-,-,-,432,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.18,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.18,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.18,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.36,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.36,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
FMIC2BND2017,5.5,1.37,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.3238247,103.3406945,3,-,-,-,-,501,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.49,0.3,9:08:49 AM,12/22/2015,SLI 18 R17,12/22/2018,104.0295461,104.0165775,6.7284,99.9992657,-,-,104.0295461,104.0295461,104.0295461,104.0295461,908,5,5,5,5,5,5
SLIFXBND2018-NWT,6.7284,2.49,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,908,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.49,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,908,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.49,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,908,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.76,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.025,104.9287419,106.3424593,3.5,-,-,-,-,"1,009",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.76,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMBFXBND2019,10.5,2.77,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.6261743,118.0047081,3.6,-,-,-,-,"1,010",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.77,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.77,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.77,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
ALIFXBND2019,5.625,2.83,106.63,11:19:54 AM,4/27/2012,ALI 19 R17,4/27/2019,104.0454279,104.2973321,4.15,103.8983627,105.9566342,3.4,104.4697076,104.4697076,104.0454279,104.0454279,"1,034",4.1,3.94,4.00321,4.1,3.94,4.1
ALIFXBND2019-NWT,5.625,2.83,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
GLOFXBND2019,6,2.93,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,104.7921638,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.93,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.93,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.93,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.95,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.788568,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.95,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.95,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.95,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
SMICFXBD2019,6,3.05,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.25,104.9581283,106.4307805,3.75,-,-,-,-,"1,114",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.05,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.05,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.05,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FMICBOND2019,5.75,3.12,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5900562,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.16,5.75,11:15:28 AM,2/27/2014,JGS 08-19,8/27/2019,103.0982383,103.0331835,4.175,103.0982383,104.8371953,3.6,103.0307402,103.0982383,103.0307402,103.0982383,"1,156",4.175,4.2,4.19674,4.2,4.175,4.175
JGSFXBND2019-NWT,5.2317,3.16,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.36,15,3:51:07 PM,8/7/2014,GTCAP 11-19,11/7/2019,101.9065756,101.9065756,4.625,100.2633783,-,-,101.9065756,101.9065756,101.9065756,101.9065756,"1,228",4.1,4.1,4.1,4.1,4.1,4.1
GTCFXBND2019-NWT,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.37,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.75,99.7061529,101.5470996,5.15,-,-,-,-,"1,230",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.37,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.37,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.37,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
ACFXBOND2019,5.45,3.41,11.5,4:00:23 PM,11/23/2012,AC 19 R16,11/23/2019,105.7338942,105.2664817,4.05,104.4310831,105.90301,3.6,104.1816166,105.7338942,104.1816166,105.7338942,"1,244",3.65,4.125,3.79373,4.125,3.65,3.65
ACFXBOND2019-NWT,5.45,3.41,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.41,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.41,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8786098,104.2304144,3.6,-,-,-,-,"1,340",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.68,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.125,103.3099543,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.68,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.68,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.68,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.68,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7959797,104.4403353,5.35,-,-,-,-,"1,344",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
MBTLTNCD2020,4,3.82,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.85,21.8,3:55:29 PM,5/3/2013,EDC 20 R18,5/3/2020,100.8207177,100.8219104,4.475,98.8864593,101.2680026,3.8,100.8207177,100.8207177,100.8207177,100.8207177,"1,406",3.925,3.925,3.925,3.925,3.925,3.925
EDCFXBND2020-NWT,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.96,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.98,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.05,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0754546,104.8371113,3.6,-,-,-,-,"1,481",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1252353,105.3476312,3.6,-,-,-,-,"1,517",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.28,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2149972,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
ALIFXBND2020,4.625,4.29,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7435668,104.0325495,3.6,-,-,-,-,"1,566",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.29,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.29,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.29,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.3,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.02802,103.8622049,5.2,-,-,-,-,"1,572",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.36,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.785,102.7478147,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.36,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.37,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.275,102.3009887,104.2273924,3.8,-,-,-,-,"1,595",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.37,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.37,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.37,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.4,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4529165,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.4,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.4,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
