ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.02,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.1308806,-,-,-,-,-,-,9,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.02,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.02,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.02,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-
PNXHSTCP2016,-,0.07,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.6222656,-,-,-,-,-,-,26,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.07,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-
SLACP01B2016,-,0.09,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.506613,-,-,-,-,-,-,34,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.09,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,34,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.31,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.9762717,-,-,-,-,-,-,113,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.31,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.31,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
UCP2LTNC2016,6,0.43,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6857306,-,-,-,-,-,-,156,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.43,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.47,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.9101625,-,-,-,-,-,-,171,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.47,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.47,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
PNXISTCP2016,-,0.52,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.1935366,-,-,-,-,-,-,189,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.52,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,189,-,-,-,-,-,-
SLACP01C2017,-,0.56,1.301,9:19:10 AM,1/22/2016,SLAC 01.06.17,1/6/2017,97.6370478,97.6483034,5.5,96.9775335,-,-,-,97.6370478,97.6370478,97.6370478,204,4.25,4.25,4.25,4.25,4.25,4.25
SLACP01C2017-NWT,-,0.56,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
FMICBOND2017,5.675,0.7,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.3585826,-,-,-,-,-,-,254,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.7,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.7,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
SMBFXBND2017,6.05,0.79,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.1726472,-,-,-,-,-,-,290,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.79,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.79,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.79,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
PSAL0717D019,7.75,0.85,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.2710273,-,-,-,-,-,-,310,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.85,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.85,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
ACFXBOND2017,7.2,0.87,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3,103.6008228,-,-,-,-,-,-,318,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.87,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.87,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.87,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.03,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.03,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
RCB2NCDZ2017,-,1.03,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.03,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
BAHAYBND2017,4.8,1.17,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6228592,101.194684,3.75,-,-,-,-,427,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.17,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.18,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0125992,-,-,-,-,-,-,431,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.18,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
GLOFXBND2017,5.75,1.21,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.875,102.2020341,-,-,-,-,-,-,442,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.21,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.21,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.21,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
CPGIFXBD2017,6,1.21,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7090441,-,-,-,-,-,-,443,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.21,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.21,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.21,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.39,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.39,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
FMIC2BND2017,5.5,1.4,1,8:59:57 AM,8/10/2012,FMIC 17 R16,11/10/2017,102.8981391,102.8925179,3.75,102.3744285,-,-,-,102.8981391,102.8981391,102.8981391,512,3.375,3.375,3.375,3.375,3.375,3.375
FMIC2BND2017-NWT,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.4,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.52,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9991249,-,-,-,-,-,-,919,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,919,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,919,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.52,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,919,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.79,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2414542,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.79,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.79,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.79,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
SMBFXBND2019,10.5,2.8,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.7345688,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.8,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.8,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.8,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
ALIFXBND2019,5.625,2.86,4,11:19:16 AM,4/27/2012,ALI 19 R17,4/27/2019,104.350665,104.350665,4.15,103.938743,-,-,-,104.350665,104.350665,104.350665,"1,045",4,4,4,4,4,4
ALIFXBND2019-NWT,5.625,2.86,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.86,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.86,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
GLOFXBND2019,6,2.96,5,11:33:31 AM,6/1/2012,GLO 19 R17,6/1/2019,105.5528556,105.5528556,4.225,104.9107305,-,-,-,105.5528556,105.5528556,105.5528556,"1,080",4,4,4,4,4,4
GLOFXBND2019-NWT,6,2.96,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.96,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.96,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.98,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.8456569,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.98,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMICFXBD2019,6,3.08,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9295424,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.08,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.08,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.08,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
FMICBOND2019,5.75,3.15,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5776826,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.15,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.2,1.1,11:17:19 AM,2/27/2014,JGS 08-19,8/27/2019,103.1258096,103.1258096,4.175,103.1258096,-,-,-,103.1258096,103.1258096,103.1258096,"1,167",4.175,4.175,4.175,4.175,4.175,4.175
JGSFXBND2019-NWT,5.2317,3.2,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.2,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2656148,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.39,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.4,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3982206,101.4038629,5.2,-,-,-,-,"1,241",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.4,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
ACFXBOND2019,5.45,3.44,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.468473,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.44,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.44,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.44,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.885728,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.7,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.71,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0747559,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.71,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.71,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.71,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.795477,104.4744696,5.35,-,-,-,-,"1,355",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.71,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
MBTLTNCD2020,4,3.85,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.88,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.879043,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.88,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.99,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.01,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.08,2.5,2:36:37 PM,7/17/2013,GLO 20 R18,7/17/2020,102.8505734,102.852333,4.595,101.0824637,-,-,-,102.8505734,102.8505734,102.8505734,"1,492",4.125,4.125,4.125,4.125,4.125,4.125
GLOFXBND2020-NWT,4.8875,4.08,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.08,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.08,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.18,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1133295,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.18,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.18,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.18,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.31,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1838444,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
ALIFXBND2020,4.625,4.32,1.5,3:21:47 PM,10/10/2013,ALI 20 R19,10/10/2020,104.0391352,104.0391352,4.175,101.7552616,-,-,-,104.0391352,104.0391352,104.0391352,"1,577",3.605,3.605,3.605,3.605,3.605,3.605
ALIFXBND2020-NWT,4.625,4.32,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.32,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.33,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0275421,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.33,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.33,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.33,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.39,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4,101.8907006,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.39,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.39,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.39,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.4,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0132536,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.4,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.43,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4623601,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
