ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.05,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.2875068,-,-,-,-,-,-,19,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.05,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.05,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.05,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,-
PNXHSTCP2016,-,0.1,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.4777419,-,-,-,-,-,-,36,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.1,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
SLACP01B2016,-,0.12,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.3624244,-,-,-,-,-,-,44,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.12,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.34,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.0215311,-,-,-,-,-,-,123,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.34,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.34,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.34,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
UCP2LTNC2016,6,0.45,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6663824,-,-,-,-,-,-,166,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.45,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,166,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.5,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.0846437,103.3365067,2.5,-,-,-,-,181,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.5,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,181,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.5,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,181,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.5,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,181,-,-,-,-,-,-
PNXISTCP2016,-,0.54,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.0494278,-,-,-,-,-,-,199,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.54,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
SLACP01C2017,-,0.59,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.8340641,-,-,-,-,-,-,214,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.59,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
FMICBOND2017,5.675,0.72,5,11:03:34 AM,11/25/2011,FMIC 2-17,2/25/2017,102.2563605,102.2563605,3.5,101.5379551,-,-,-,102.2563605,102.2563605,102.2563605,264,2.5,2.5,2.5,2.5,2.5,2.5
FMICBOND2017-NWT,5.675,0.72,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
SMBFXBND2017,6.05,0.82,2,10:19:37 AM,4/2/2012,SMB 03 APR 17,4/2/2017,102.0595293,102.0718136,3.4,102.1250668,-,-,-,102.0840979,102.0595293,102.0595293,300,3.48,3.45,3.465,3.48,3.45,3.48
SMBFXBND2017-NWT,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
PSAL0717D019,7.75,0.88,30,4:00:35 PM,4/22/2010,PSALM 07-01,4/22/2017,104.6249569,104.6273447,2.65,104.4089787,-,-,-,104.6249569,104.5717505,104.6249569,320,2.375,2.435,2.40499,2.435,2.375,2.375
PSAL0717D019-NWT,7.75,0.88,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.88,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.88,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
ACFXBOND2017,7.2,0.9,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.225,103.510411,103.9864545,2.7,-,-,-,-,328,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.9,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,328,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.9,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,328,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.9,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,328,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.06,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.06,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCB2NCDZ2017,-,1.06,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.06,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
BAHAYBND2017,4.8,1.2,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,0.5,105.1293573,101.2227509,3.75,-,-,-,-,437,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.2,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.2,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.2,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.21,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9911072,-,-,-,-,-,-,441,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.21,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
GLOFXBND2017,5.75,1.24,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.2216377,103.6954132,2.7,-,-,-,-,452,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.24,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.24,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.24,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
CPGIFXBD2017,6,1.24,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7036895,-,-,-,-,-,-,453,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.24,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.24,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.24,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.42,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.42,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
FMIC2BND2017,5.5,1.43,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.420548,103.4802625,3,-,-,-,-,522,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.43,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.54,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9979456,-,-,-,-,-,-,929,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.82,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2816185,106.4705246,3.5,-,-,-,-,"1,030",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.82,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.82,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.82,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMBFXBND2019,10.5,2.82,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8334556,118.3667636,3.6,-,-,-,-,"1,031",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.82,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.82,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.82,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
ALIFXBND2019,5.625,2.89,1.01,12:09:59 PM,4/27/2012,ALI 19 R17,4/27/2019,104.5429759,104.5303665,4.125,104.0447447,106.074741,3.4,-,104.5429759,104.5429759,104.5429759,"1,055",3.95,3.95,3.95,3.95,3.95,3.95
ALIFXBND2019-NWT,5.625,2.89,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.89,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.89,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
GLOFXBND2019,6,2.98,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9546983,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.98,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.98,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.98,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
FLIFXBND2019,6.2731,3,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.25,105.6797885,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
SMICFXBD2019,6,3.11,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.970055,106.5445596,3.75,-,-,-,-,"1,135",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.11,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.11,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.11,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
FMICBOND2019,5.75,3.18,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5667427,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.18,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.18,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.18,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.22,1.9,3:43:43 PM,2/27/2014,JGS 08-19,8/27/2019,103.7011322,103.7011322,4.175,103.1510193,104.9207787,3.6,-,103.7011322,103.7011322,103.7011322,"1,177",3.995,3.995,3.995,3.995,3.995,3.995
JGSFXBND2019-NWT,5.2317,3.22,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2678207,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.42,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.43,2,9:37:01 AM,5/9/2014,VLL 19 R17,11/9/2019,101.4146666,101.4146666,5.85,99.3941219,101.4146666,5.2,-,101.4146666,101.4146666,101.4146666,"1,251",5.2,5.2,5.2,5.2,5.2,5.2
VLLFXBND2019-NWT,5.6542,3.43,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.43,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.43,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
ACFXBOND2019,5.45,3.46,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.5026018,105.9986815,3.6,-,-,-,-,"1,265",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.46,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.46,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.46,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.73,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.617422,104.2940596,3.6,-,-,-,-,"1,361",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.73,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.73,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.73,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.73,0.1,2:53:06 PM,9/1/2014,SMPH 03-20,3/1/2020,103.0966185,103.0966185,4.2,103.0966185,-,-,-,103.0966185,103.0966185,103.0966185,"1,364",4.2,4.2,4.2,4.2,4.2,4.2
SMPHFXBD2020-NWT,5.1,3.73,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.74,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7953832,104.1609527,5.45,-,-,-,-,"1,365",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.74,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.74,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.74,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
MBTLTNCD2020,4,3.88,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.91,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8724585,101.2870744,3.8,-,-,-,-,"1,427",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.91,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.91,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.91,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.02,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.04,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.11,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8828721,104.9012866,3.6,-,-,-,-,"1,502",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1027442,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.33,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1557156,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
ALIFXBND2020,4.625,4.34,0.5,3:33:26 PM,10/10/2013,ALI 20 R19,10/10/2020,102.0649017,102.0649017,4.175,101.7660351,104.0839842,3.6,-,102.0649017,102.0649017,102.0649017,"1,587",4.1,4.1,4.1,4.1,4.1,4.1
ALIFXBND2020-NWT,4.625,4.34,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.36,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0274176,103.9081066,5.2,-,-,-,-,"1,593",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.42,57.3,12:11:33 PM,8/6/2015,AEV 11-20,11/6/2020,102.7200897,104.8919285,4.14,101.3333297,-,-,-,104.9033592,102.7200897,102.7200897,"1,614",3.8,3.275,3.27772,3.8,3.275,3.8
AEV2FXBD2020-NWT,4.4722,4.42,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.42,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.42,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.42,1.3,2:27:30 PM,11/8/2013,FLI 20 R19,11/8/2020,104.5912752,104.5193318,4.35,102.0250055,-,-,-,104.5912752,104.2795207,104.5912752,"1,616",3.725,3.8,3.74229,3.8,3.725,3.725
FLIFXBND2020-NWT,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
