ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.05,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.2572094,-,-,-,-,-,-,17,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.05,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.05,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.05,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-
PNXHSTCP2016,-,0.09,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.506613,-,-,-,-,-,-,34,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.09,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,34,-,-,-,-,-,-
SLACP01B2016,-,0.11,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.3912287,-,-,-,-,-,-,42,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.11,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,42,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.33,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.0047552,-,-,-,-,-,-,121,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.33,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,121,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,121,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.33,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,121,-,-,-,-,-,-
UCP2LTNC2016,6,0.45,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6702244,-,-,-,-,-,-,164,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.45,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.49,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.0497363,103.2988445,2.5,-,-,-,-,179,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.49,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.49,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
PNXISTCP2016,-,0.54,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.0782154,-,-,-,-,-,-,197,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.54,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,197,-,-,-,-,-,-
SLACP01C2017,-,0.58,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.862724,-,-,-,-,-,-,212,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.58,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
FMICBOND2017,5.675,0.72,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.4020599,102.2390158,2.5,-,-,-,-,262,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.72,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.72,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
SMBFXBND2017,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.4,102.1107871,-,-,-,-,-,-,298,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.82,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
PSAL0717D019,7.75,0.87,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.3813839,-,-,-,-,-,-,318,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.87,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.87,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ACFXBOND2017,7.2,0.89,2,10:15:06 AM,4/30/2010,AC 17 P15,4/30/2017,103.6687704,103.6914253,3,103.6914253,103.9621089,2.7,-,103.6687704,103.6687704,103.6687704,326,3,3,3,3,3,3
ACFXBOND2017-NWT,7.2,0.89,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.89,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.89,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.06,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.06,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
RCB2NCDZ2017,-,1.06,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.06,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
BAHAYBND2017,4.8,1.19,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6346758,101.2171288,3.75,-,-,-,-,435,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.19,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.2,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9953781,-,-,-,-,-,-,439,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.2,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,439,-,-,-,-,-,-
GLOFXBND2017,5.75,1.23,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.090636,103.6789839,2.7,-,-,-,-,450,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.23,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.23,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
CPGIFXBD2017,6,1.23,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7047367,-,-,-,-,-,-,451,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.23,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.23,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.23,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.42,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.42,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
FMIC2BND2017,5.5,1.42,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4113153,103.4669567,3,-,-,-,-,520,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.42,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.54,0.2,8:50:05 AM,12/22/2015,SLI 18 R17,12/22/2018,104.0998928,104.0957659,6.7284,99.9981536,-,-,-,104.0998928,104.0998928,104.0998928,927,5,5,5,5,5,5
SLIFXBND2018-NWT,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,927,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,927,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.54,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,927,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.81,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2735739,106.4583089,3.5,-,-,-,-,"1,028",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.81,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.81,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMBFXBND2019,10.5,2.82,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8136519,118.3322597,3.6,-,-,-,-,"1,029",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.82,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.82,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.82,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
ALIFXBND2019,5.625,2.88,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.968214,106.0634749,3.4,-,-,-,-,"1,053",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.88,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.88,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
GLOFXBND2019,6,2.98,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9458933,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.98,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.98,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.98,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
FLIFXBND2019,6.2731,3,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.2,105.8148394,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
SMICFXBD2019,6,3.1,1,3:48:29 PM,7/16/2012,SM 19 R17,7/16/2019,105.4081185,105.4081185,4.275,104.9619406,106.5337014,3.75,-,105.4081185,105.4081185,105.4081185,"1,133",4.125,4.125,4.125,4.125,4.125,4.125
SMICFXBD2019-NWT,6,3.1,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.1,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.1,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
FMICBOND2019,5.75,3.17,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5689072,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.17,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.22,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1459664,104.9127985,3.6,-,-,-,-,"1,175",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.22,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.22,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.41,1.2,11:05:28 AM,8/7/2014,GTCAP 11-19,11/7/2019,103.385953,103.3885616,4.625,100.2673664,-,-,-,103.385953,103.385953,103.385953,"1,247",3.65,3.65,3.65,3.65,3.65,3.65
GTCFXBND2019-NWT,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.41,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.42,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3949209,101.4124891,5.2,-,-,-,-,"1,249",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.42,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
ACFXBOND2019,5.45,3.46,2,3:47:32 PM,11/23/2012,AC 19 R16,11/23/2019,104.6605593,104.9750117,4.05,104.4957655,105.9895499,3.6,-,105.28544,104.6605593,104.6605593,"1,263",4,3.81,3.90484,4,3.81,4
ACFXBOND2019-NWT,5.45,3.46,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.46,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.46,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.6178127,104.2879785,3.6,-,-,-,-,"1,359",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.72,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.73,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0922349,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.73,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.73,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.73,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7953743,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.73,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
MBTLTNCD2020,4,3.88,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.9,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8737634,101.2852369,3.8,-,-,-,-,"1,425",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.9,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.01,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.03,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.11,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8818046,104.8951548,3.6,-,-,-,-,"1,500",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.11,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1048431,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.21,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.33,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1613268,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
ALIFXBND2020,4.625,4.34,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7638696,104.079066,3.6,-,-,-,-,"1,585",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.34,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.34,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.36,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0274189,103.9036939,5.2,-,-,-,-,"1,591",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.36,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.41,0.3,10:05:01 AM,8/6/2015,AEV 11-20,11/6/2020,102.7169078,102.7169078,4,101.8995637,-,-,-,102.7169078,102.7169078,102.7169078,"1,612",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.41,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.41,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.42,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0226433,104.2745341,3.8,-,-,-,-,"1,614",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.42,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.45,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4,101.6740122,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
