ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXHSTCP2016,-,0.04,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.7962493,-,-,-,-,-,-,14,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.04,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,-
SLACP01B2016,-,0.06,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.6801927,-,-,-,-,-,-,22,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.06,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,22,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.28,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.8715651,-,-,-,-,-,-,101,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.28,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.28,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.28,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
UCP2LTNC2016,6,0.39,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7094056,-,-,-,-,-,-,144,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.39,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.44,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.7009691,102.7894423,2.8,-,-,-,-,159,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.44,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.44,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.44,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
PNXISTCP2016,-,0.48,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.3670331,-,-,-,-,-,-,177,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.48,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
SLACP01C2017,-,0.53,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.1502591,-,-,-,-,-,-,192,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.53,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
FMICBOND2017,5.675,0.66,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.4145312,102.0656768,2.5,-,-,-,-,242,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.66,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
SMBFXBND2017,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.082174,-,-,-,-,-,-,278,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
PSAL0717D019,7.75,0.82,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.55,104.1883475,104.6452355,2,-,-,-,-,298,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.82,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.82,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.82,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
ACFXBOND2017,7.2,0.84,3.5,3:46:38 PM,4/30/2010,AC 17 P15,4/30/2017,103.526317,103.7576806,2.975,103.4861223,-,-,103.7187813,103.8629655,103.526317,103.526317,306,2.9,2.7,2.6541,2.9,2.5,2.9
ACFXBOND2017-NWT,7.2,0.84,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.84,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.84,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
RCB2NCDC2017,5.25,1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
RCB2NCDZ2017,-,1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
BAHAYBND2017,4.8,1.14,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6053016,101.1611478,3.75,-,-,-,-,415,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.14,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.15,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0388434,-,-,-,-,-,-,419,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.15,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,419,-,-,-,-,-,-
GLOFXBND2017,5.75,1.18,2.5,3:30:16 PM,6/1/2012,GLO 17 R15,9/1/2017,102.5717737,102.5777743,3.875,102.1421357,103.5148186,2.7,102.5717737,102.5717737,102.5717737,102.5717737,430,3.5,3.5,3.5,3.5,3.5,3.5
GLOFXBND2017-NWT,5.75,1.18,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.18,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.18,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
CPGIFXBD2017,6,1.18,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6596094,-,-,-,-,-,-,431,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.18,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.18,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.18,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.36,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.36,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
FMIC2BND2017,5.5,1.37,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.319231,103.3340563,3,-,-,-,-,500,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.37,5.2,3:17:42 PM,8/10/2012,FMIC 17 R16-NWT,11/10/2017,101.6159993,101.6159993,-,-,-,-,101.6159993,101.6159993,101.6159993,101.6159993,500,4.275,4.275,4.275,4.275,4.275,4.275
FMIC2BND2017-T25,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.48,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9991291,-,-,-,-,-,-,907,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.76,4,3:37:59 PM,4/2/2012,SMB 19 R17,4/2/2019,106.1889575,106.2008615,4.125,104.6576452,106.3363719,3.5,106.1889575,106.1889575,106.1889575,106.1889575,"1,008",3.55,3.55,3.55,3.55,3.55,3.55
SMB2FXBD2019-NWT,5.93,2.76,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMBFXBND2019,10.5,2.76,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.61634,117.9874804,3.6,-,-,-,-,"1,009",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.76,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.76,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.76,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
ALIFXBND2019,5.625,2.83,2.52,3:38:08 PM,4/27/2012,ALI 19 R17,4/27/2019,105.0169715,104.9050584,4.15,103.8946999,105.9510204,3.4,104.4382391,105.0169715,104.4382391,105.0169715,"1,033",3.735,3.95,3.77924,3.95,3.735,3.735
ALIFXBND2019-NWT,5.625,2.83,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
GLOFXBND2019,6,2.92,5,3:49:51 PM,6/1/2012,GLO 19 R17,6/1/2019,106.9080104,106.9205549,4.225,104.8581585,-,-,106.9080104,106.9080104,106.9080104,106.9080104,"1,068",3.5,3.5,3.5,3.5,3.5,3.5
GLOFXBND2019-NWT,6,2.92,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.92,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.92,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.94,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.1,105.9971752,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMICFXBD2019,6,3.05,3,9:59:19 AM,7/16/2012,SM 19 R17,7/16/2019,105.32395,105.319534,4.175,105.1731492,106.4253753,3.75,105.32395,105.32395,105.32395,105.32395,"1,113",4.125,4.125,4.125,4.125,4.125,4.125
SMICFXBD2019-NWT,6,3.05,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.05,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.05,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
FMICBOND2019,5.75,3.12,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5911988,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.12,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.16,1.524,11:02:07 AM,2/27/2014,JGS 08-19,8/27/2019,104.5211139,104.6033034,4.15,103.170556,-,-,104.8332266,104.8332266,104.5211139,104.5211139,"1,155",3.7,3.6,3.67543,3.7,3.6,3.7
JGSFXBND2019-NWT,5.2317,3.16,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2631848,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.36,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.75,99.7063796,101.5459358,5.15,-,-,-,-,"1,229",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
ACFXBOND2019,5.45,3.4,10.3,2:07:27 PM,11/23/2012,AC 19 R16,11/23/2019,105.8984658,105.8984658,3.85,105.0784959,-,-,105.8984658,105.8984658,105.8984658,105.8984658,"1,243",3.6,3.6,3.6,3.6,3.6,3.6
ACFXBOND2019-NWT,5.45,3.4,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.4,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.4,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8779723,104.2273951,3.6,-,-,-,-,"1,339",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.67,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.67,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.0487043,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.67,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.68,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7960462,104.4372459,5.35,-,-,-,-,"1,343",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.68,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
MBTLTNCD2020,4,3.82,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.85,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.4,99.1482961,101.2671067,3.8,-,-,-,-,"1,405",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.85,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.96,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.98,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.05,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.1733143,104.8340669,3.6,-,-,-,-,"1,480",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.1263312,104.7532099,3.75,-,-,-,-,"1,516",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.27,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2178403,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
ALIFXBND2020,4.625,4.28,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7425118,104.0301116,3.6,-,-,-,-,"1,565",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.28,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.3,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.25,99.8407731,103.8600429,5.2,-,-,-,-,"1,571",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.36,4.15,3:55:12 PM,8/6/2015,AEV 11-20,11/6/2020,103.6598572,102.9001476,3.95,102.0788323,-,-,102.0788323,103.6598572,102.0788323,103.6598572,"1,592",3.56,3.95,3.74711,3.95,3.56,3.56
AEV2FXBD2020-NWT,4.4722,4.36,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.36,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.175,102.7016309,104.2249228,3.8,-,-,-,-,"1,594",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.4,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4520656,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.4,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
