ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.06,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.3481251,-,-,-,-,-,-,23,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.06,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.06,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.06,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
PNXHSTCP2016,-,0.11,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.4200497,-,-,-,-,-,-,40,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.11,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-
SLACP01B2016,-,0.13,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.3048659,-,-,-,-,-,-,48,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.13,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,48,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.35,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.055092,-,-,-,-,-,-,127,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.35,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.35,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.35,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
UCP2LTNC2016,6,0.47,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6587399,-,-,-,-,-,-,170,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.47,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.51,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.1535755,-,-,-,-,-,-,185,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.51,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.51,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.51,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
PNXISTCP2016,-,0.56,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.9919039,-,-,-,-,-,-,203,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.56,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,203,-,-,-,-,-,-
SLACP01C2017,-,0.6,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.7767951,-,-,-,-,-,-,218,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.6,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
FMICBOND2017,5.675,0.73,1,3:57:17 PM,11/25/2011,FMIC 2-17,2/25/2017,101.5593302,101.5652655,3.5,101.5616359,102.2910559,2.5,-,101.5593302,101.5593302,101.5593302,268,3.495,3.495,3.495,3.495,3.495,3.495
FMICBOND2017-NWT,5.675,0.73,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.73,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.73,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
SMBFXBND2017,6.05,0.83,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.0706306,-,-,-,-,-,-,304,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.83,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.83,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.83,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
PSAL0717D019,7.75,0.89,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.4641751,-,-,-,-,-,-,324,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.89,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.89,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.89,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
ACFXBOND2017,7.2,0.91,1,11:40:08 AM,4/30/2010,AC 17 P15,4/30/2017,103.5307984,103.5307984,3.225,103.5532182,104.0351528,2.7,-,103.5307984,103.5307984,103.5307984,332,3.2495,3.2495,3.2495,3.2495,3.2495,3.2495
ACFXBOND2017-NWT,7.2,0.91,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.91,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.91,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.07,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.07,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
RCB2NCDZ2017,-,1.07,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.07,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
BAHAYBND2017,4.8,1.21,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6435967,101.2340083,3.75,-,-,-,-,441,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.21,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.21,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.21,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.22,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9826065,-,-,-,-,-,-,445,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.22,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
GLOFXBND2017,5.75,1.25,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.2414201,103.7282788,2.7,-,-,-,-,456,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.25,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.25,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.25,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
CPGIFXBD2017,6,1.25,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7016306,-,-,-,-,-,-,457,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.25,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.25,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.25,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.43,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,523,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.43,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,523,-,-,-,-,-,-
FMIC2BND2017,5.5,1.44,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4390268,103.5068828,3,-,-,-,-,526,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.44,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.44,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.44,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.55,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9975714,-,-,-,-,-,-,933,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.55,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,933,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.55,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,933,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.55,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,933,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.83,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.2977254,106.494968,3.5,-,-,-,-,"1,034",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.83,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.83,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.83,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
SMBFXBND2019,10.5,2.83,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8731025,118.4357856,3.6,-,-,-,-,"1,035",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.83,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.83,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.83,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
ALIFXBND2019,5.625,2.9,1.01,3:28:18 PM,4/27/2012,ALI 19 R17,4/27/2019,104.5471815,104.5471815,4.125,104.059777,106.0972843,3.4,-,104.5471815,104.5471815,104.5471815,"1,059",3.95,3.95,3.95,3.95,3.95,3.95
ALIFXBND2019-NWT,5.625,2.9,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.9,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.9,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
GLOFXBND2019,6,3,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9723255,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
GLOFXBND2019-T25,6,3,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
GLOFXBND2019-T30,6,3,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.01,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.25,105.6991401,107.6086096,3.6,-,-,-,-,"1,101",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.01,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.01,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.01,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
SMICFXBD2019,6,3.12,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9863015,106.5662898,3.75,-,-,-,-,"1,139",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.12,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.12,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.12,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FMICBOND2019,5.75,3.19,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5624491,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.19,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.19,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.19,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.23,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1611418,104.9367516,3.6,-,-,-,-,"1,181",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.23,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.23,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.23,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.43,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.268749,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.43,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.43,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.43,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.44,18.172,10:37:38 AM,5/9/2014,VLL 19 R17,11/9/2019,101.2615075,101.2615075,5.85,99.3925552,101.2615075,5.25,-,101.2615075,101.2615075,101.2615075,"1,255",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
ACFXBOND2019,5.45,3.47,40,8:56:54 AM,11/23/2012,AC 19 R16,11/23/2019,105.1008747,105.0554164,4.05,104.51629,106.0169573,3.6,-,105.1008747,105.0176284,105.1008747,"1,269",3.875,3.9,3.8875,3.9,3.875,3.875
ACFXBOND2019-NWT,5.45,3.47,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.47,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.47,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.74,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.95,99.616663,104.3062343,3.6,-,-,-,-,"1,365",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.74,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.74,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.74,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.75,2.5,2:58:22 PM,9/1/2014,SMPH 03-20,3/1/2020,103.1054025,103.6079338,4.2,103.1054025,-,-,-,103.9401748,103.1054025,103.1054025,"1,368",4.2,3.9625,4.05724,4.2,3.9625,4.2
SMPHFXBD2020-NWT,5.1,3.75,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.75,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.75,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.75,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7954424,104.1725864,5.45,-,-,-,-,"1,369",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.75,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.75,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.75,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
MBTLTNCD2020,4,3.89,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.92,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8698668,101.2907627,3.8,-,-,-,-,"1,431",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.92,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.92,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.92,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.03,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.05,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.12,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.65,100.8850271,104.9135628,3.6,-,-,-,-,"1,506",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.12,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.12,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.12,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.22,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0985734,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.22,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.22,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.22,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.34,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1445152,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
ALIFXBND2020,4.625,4.36,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7703824,104.0938327,3.6,-,-,-,-,"1,591",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.36,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.36,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.36,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.37,1,10:58:08 AM,7/16/2015,HOUSE 10-20,10/16/2020,105.1144274,105.1173428,6.2,100.0274504,103.9169577,5.2,-,105.1144274,105.1144274,105.1144274,"1,597",4.9,4.9,4.9,4.9,4.9,4.9
HOUSEFBD2020-NWT,6.208,4.37,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.37,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.37,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.43,5.8,2:20:31 PM,8/6/2015,AEV 11-20,11/6/2020,104.7673958,104.5562652,4.14,101.3364871,-,-,-,104.7673958,102.7264673,104.7673958,"1,618",3.31,3.8,3.36019,3.8,3.31,3.31
AEV2FXBD2020-NWT,4.4722,4.43,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.43,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.43,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.44,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0297476,104.2895077,3.8,-,-,-,-,"1,620",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.44,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.44,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
