ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXHSTCP2016,-,0.04,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.8107754,-,-,-,-,-,-,13,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.04,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-
SLACP01B2016,-,0.06,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.694685,-,-,-,-,-,-,21,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.06,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.27,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.8628441,-,-,-,-,-,-,100,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.27,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.27,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.27,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
UCP2LTNC2016,6,0.39,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.711401,-,-,-,-,-,-,143,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.39,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,143,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.43,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.6835454,102.9036265,2.5,-,-,-,-,158,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.43,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.43,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.43,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
PNXISTCP2016,-,0.48,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.3815192,-,-,-,-,-,-,176,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.48,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
SLACP01C2017,-,0.52,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.1646806,-,-,-,-,-,-,191,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.52,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
FMICBOND2017,5.675,0.66,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.4086069,102.057015,2.5,-,-,-,-,241,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.66,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.66,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
SMBFXBND2017,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.0746399,-,-,-,-,-,-,277,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.76,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
PSAL0717D019,7.75,0.81,4.375,3:59:15 PM,4/22/2010,PSALM 07-01,4/22/2017,104.5466066,104.5466066,2.55,104.1742769,104.6295857,2,104.5466066,104.5466066,104.5466066,104.5466066,297,2.1,2.1,2.1,2.1,2.1,2.1
PSAL0717D019-NWT,7.75,0.81,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.81,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.81,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
ACFXBOND2017,7.2,0.84,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.4747385,103.7066211,2.7,-,-,-,-,305,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.84,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.84,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.84,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
RCB2NCDC2017,5.25,1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
RCB2NCDZ2017,-,1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
BAHAYBND2017,4.8,1.13,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6038475,101.1583603,3.75,-,-,-,-,414,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.13,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.14,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0410528,-,-,-,-,-,-,418,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.14,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,418,-,-,-,-,-,-
GLOFXBND2017,5.75,1.17,2,2:29:11 PM,6/1/2012,GLO 17 R15,9/1/2017,103.1400835,103.1548239,3.875,102.1371519,103.5066164,2.7,103.1400835,103.1400835,103.1400835,103.1400835,429,3,3,3,3,3,3
GLOFXBND2017-NWT,5.75,1.17,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.17,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.17,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
CPGIFXBD2017,6,1.18,1,2:36:35 PM,9/2/2014,CPG 09-17,9/2/2017,99.660324,99.660324,6.3,99.660324,-,-,99.660324,99.660324,99.660324,99.660324,430,6.3,6.3,6.3,6.3,6.3,6.3
CPGIFXBD2017-NWT,6,1.18,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.18,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.18,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.36,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.36,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
FMIC2BND2017,5.5,1.37,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.3146385,103.3274188,3,-,-,-,-,499,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.37,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,499,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.48,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0634107,-,-,-,-,-,-,906,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,906,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,906,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.48,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,906,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.76,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.125,104.6532044,106.3302856,3.5,-,-,-,-,"1,007",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.76,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.76,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SMBFXBND2019,10.5,2.76,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.6065091,117.9702539,3.6,-,-,-,-,"1,008",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.76,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.76,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.76,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
ALIFXBND2019,5.625,2.83,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,103.8910386,105.9454075,3.4,-,-,-,-,"1,032",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.83,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.83,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
GLOFXBND2019,6,2.92,5,2:31:39 PM,6/1/2012,GLO 19 R17,6/1/2019,106.9017397,106.9142822,4.225,104.8537868,-,-,106.9017397,106.9017397,106.9017397,106.9017397,"1,067",3.5,3.5,3.5,3.5,3.5,3.5
GLOFXBND2019-NWT,6,2.92,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.92,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.92,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.94,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.075,106.063108,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.94,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
SMICFXBD2019,6,3.04,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.2419611,106.4199712,3.75,-,-,-,-,"1,112",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.04,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.04,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.04,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
FMICBOND2019,5.75,3.11,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5923443,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.11,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.16,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.15,103.1679964,104.829259,3.6,-,-,-,-,"1,154",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.16,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.16,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.36,2,3:18:44 PM,8/7/2014,GTCAP 11-19,11/7/2019,103.8128263,103.8157957,4.625,100.262993,-,-,103.8128263,103.8128263,103.8128263,103.8128263,"1,226",3.5,3.5,3.5,3.5,3.5,3.5
GTCFXBND2019-NWT,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.36,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.36,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.75,99.7066087,101.5447741,5.15,-,-,-,-,"1,228",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.36,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
ACFXBOND2019,5.45,3.4,25,3:07:02 PM,11/23/2012,AC 19 R16,11/23/2019,104.9040581,104.4895448,4.05,104.424302,105.8939227,3.6,104.1752185,104.9040581,104.1752185,104.9040581,"1,242",3.9,4.125,4.02987,4.125,3.9,3.9
ACFXBOND2019-NWT,5.45,3.4,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.4,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.4,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8773365,104.2243768,3.6,-,-,-,-,"1,338",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.66,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.67,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.185,103.0982278,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.67,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.67,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.67,5.3,11:53:15 AM,9/2/2014,CPG 20 R18,3/2/2020,104.4341588,104.4341588,6.75,99.7961161,104.4341588,5.35,104.4341588,104.4341588,104.4341588,104.4341588,"1,342",5.35,5.35,5.35,5.35,5.35,5.35
CPGIFXBD2020-NWT,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.67,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
MBTLTNCD2020,4,3.82,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.84,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.4,99.1488096,101.2662118,3.8,-,-,-,-,"1,404",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.84,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.95,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.97,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.05,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.1719921,104.8310235,3.6,-,-,-,-,"1,479",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.05,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.25,102.8079813,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.15,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.27,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2206851,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
ALIFXBND2020,4.625,4.28,0.05,3:33:33 PM,10/10/2013,ALI 20 R19,10/10/2020,101.7414581,101.7414581,4.175,101.7414581,104.0276747,3.6,101.7414581,101.7414581,101.7414581,101.7414581,"1,564",4.175,4.175,4.175,4.175,4.175,4.175
ALIFXBND2020-NWT,4.625,4.28,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.28,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.3,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2157494,103.857883,5.2,-,-,-,-,"1,570",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.3,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.36,1,11:04:54 AM,8/6/2015,AEV 11-20,11/6/2020,102.077626,102.077626,3.95,102.077626,-,-,102.077626,102.077626,102.077626,102.077626,"1,591",3.95,3.95,3.95,3.95,3.95,3.95
AEV2FXBD2020-NWT,4.4722,4.36,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.36,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.36,0.25,3:10:13 PM,11/8/2013,FLI 20 R19,11/8/2020,102.8410944,102.8410944,4.15,102.8007791,104.2224544,3.8,102.8410944,102.8410944,102.8410944,102.8410944,"1,593",4.14,4.14,4.14,4.14,4.14,4.14
FLIFXBND2020-NWT,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.36,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.4,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4512161,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.4,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
