"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.014","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","5","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.033","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.041","-","-","2020-02-21","2023-02-21","-","-","3.7500","100.0277000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.057","-","-","2013-02-27","2023-02-27","-","-","6.0000","99.9465000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.063","-","-","2018-03-01","2023-03-01","-","-","5.9500","99.9712000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.112","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.2868000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.211","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.1578000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.216","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.235","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.2213000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.249","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.293","5.000000","2:52:18 PM","2017-11-24","2023-05-24","99.7789910","99.7789910","-","-","-","-","99.7789910","99.7789910","99.7789910","99.7789910","107","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.329","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.1889000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.375","-","-","2022-12-23","2023-06-23","-","-","7.0000","97.4237000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.383","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.2769000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.413","-","-","2016-07-07","2023-07-07","-","-","6.2000","99.0676000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.424","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.0318000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.441","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.6698000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.441","-","-","2020-07-17","2023-07-17","-","-","3.7500","99.9674000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.493","-","-","2021-02-05","2023-08-05","-","-","3.7500","99.3718000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.526","4.000000","2:35:41 PM","2018-08-17","2023-08-17","99.8453720","99.8453720","7.1000","99.8188000","-","-","99.8453720","99.8453720","99.8453720","99.8453720","192","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.537","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.616","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.646","-","-","2021-03-31","2023-09-30","-","-","3.7500","99.6490000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.665","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.4764000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.720","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.4413000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.728","-","-","2020-10-30","2023-10-30","-","-","5.8000","98.3546000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.736","0.500000","9:56:34 AM","2018-05-02","2023-11-02","99.9996700","99.9996700","-","-","-","-","99.9996700","99.9996700","99.9996700","99.9996700","269","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.750","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.753","-","-","2013-11-08","2023-11-08","-","-","6.3250","99.3518000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.775","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.2979000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.775","-","-","2020-11-16","2023-11-16","-","-","6.3250","97.3841000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.780","-","-","2020-11-18","2023-11-18","-","-","6.0000","97.9821000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.819","-","-","2022-06-02","2023-12-02","-","-","3.7500","99.5976000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.827","-","-","2022-12-06","2023-12-05","-","-","7.7500","93.9145000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.832","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.838","-","-","2020-12-09","2023-12-09","-","-","3.7500","99.1772000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.871","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3713000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.873","-","-","2022-12-23","2023-12-22","-","-","7.0000","94.1767000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.890","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.9281000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.931","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.942","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.953","5.000000","10:32:00 AM","2022-07-20","2024-01-20","97.6632770","97.6632770","4.2500","99.5261000","-","-","97.6632770","97.6632770","97.6632770","97.6632770","348","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.964","-","-","2014-01-24","2024-01-24","-","-","6.3750","99.7859000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.975","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.7170000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.983","-","-","2022-01-31","2024-01-31","-","-","4.2500","98.6208000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.999","-","-","2014-02-06","2024-02-06","-","-","6.7500","98.5949000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.008","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.032","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.2384000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.065","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.5102000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.065","0.500000","3:20:23 PM","2017-03-01","2024-03-01","99.7252990","99.7252990","7.7500","97.4961000","-","-","99.7252990","99.7252990","99.7252990","99.7252990","389","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.125","-","-","2017-03-23","2024-03-23","-","-","7.8500","97.8135000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.139","-","-","2017-03-28","2024-03-28","-","-","6.6250","98.6149000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.139","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.147","-","-","2014-03-31","2024-03-31","-","-","6.3500","99.0640000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.153","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.2469000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.153","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0067000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.158","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","423","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.169","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.199","0.200000","3:02:23 PM","2018-10-19","2024-04-19","101.0750053","101.0750053","9.0000","98.6665000","101.1613000","6.8000","101.0750053","101.0750053","101.0750053","101.0750053","438","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.213","0.200000","3:02:30 PM","2019-04-24","2024-04-24","100.4933286","100.4933286","9.5000","97.3649000","-","-","100.4933286","100.4933286","100.4933286","100.4933286","443","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.224","-","-","2022-10-28","2024-04-28","-","-","7.2500","97.3842000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.257","-","-","2022-11-10","2024-05-10","-","-","6.4000","98.6799000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.279","-","-","2017-05-18","2024-05-18","-","-","6.3250","98.5884000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.287","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.4397000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.306","-","-","2021-05-28","2024-05-28","-","-","6.3250","95.8876000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.363","-","-","2019-06-18","2024-06-18","-","-","6.3250","99.5959000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.383","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.1443000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.407","-","-","2022-07-04","2024-07-04","-","-","6.3250","97.4195000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.451","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.454","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.4050000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.476","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.1057000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.478","-","-","2023-01-30","2024-07-30","-","-","6.5000","98.9486000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.500","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.0582000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.503","0.050000","10:04:11 AM","2017-08-08","2024-08-08","96.7136130","96.7136130","8.1000","96.7136000","-","-","96.7136130","96.7136130","96.7136130","96.7136130","549","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.536","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.0497000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.555","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.569","-","-","2014-09-01","2024-09-01","-","-","6.3250","99.1343000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.604","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.4952000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.648","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.4882000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.659","-","-","2019-10-04","2024-10-04","-","-","7.2500","97.3632000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.681","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.744","-","-","2022-05-04","2024-11-04","-","-","10.0000","90.5961000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.826","-","-","2014-12-04","2024-12-04","-","-","6.3250","98.8238000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.875","-","-","2017-12-22","2024-12-22","-","-","6.9500","98.7760000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.001","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.7068000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.012","-","-","2017-02-10","2025-02-10","-","-","6.3250","97.1821000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.034","-","-","2022-02-18","2025-02-18","-","-","6.3250","94.8652000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.048","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8715000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.064","-","-","2018-03-01","2025-03-01","-","-","6.3250","99.5275000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.089","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.3669000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.114","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.5744000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.125","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.130","-","-","2020-03-25","2025-03-25","-","-","6.3250","97.1197000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.136","3.000000","9:47:20 AM","2019-09-27","2025-03-27","96.6454540","96.6454540","-","-","-","-","96.6454540","96.6454540","96.6454540","96.6454540","780","5.6757","5.6757","5.6757","5.6757","5.6757","5.6757",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.177","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","795","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.215","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.240","-","-","2021-05-04","2025-05-04","-","-","7.0000","93.0563000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.289","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9210000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.300","-","-","2022-05-26","2025-05-26","-","-","7.0000","94.6273000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.360","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.363","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.5791000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.376","-","-","2022-06-23","2025-06-23","-","-","6.3500","97.7966000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.407","-","-","2018-07-04","2025-07-04","-","-","4.8500","104.0449000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.412","-","-","2020-07-06","2025-07-06","-","-","6.3250","94.6867000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.442","-","-","2020-07-17","2025-07-17","-","-","5.0000","97.2685000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.467","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.2189000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.494","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.505","-","-","2021-08-09","2025-08-09","-","-","6.3500","92.9953000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.535","-","-","2015-08-20","2025-08-20","-","-","6.3500","98.5194000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.552","-","-","2022-08-26","2025-08-26","-","-","6.4000","97.6109000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.612","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.645","-","-","2020-09-29","2025-09-29","-","-","6.3500","93.9852000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.680","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.9840000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.700","-","-","2018-10-19","2025-10-19","-","-","6.9000","102.8206000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.716","2.800000","3:20:59 PM","2016-04-25","2025-10-25","96.2993980","96.2993980","6.3500","96.0554000","-","-","96.2993980","96.2993980","96.2993980","96.2993980","992","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.730","-","-","2020-10-30","2025-10-30","-","-","6.8000","92.4725000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.776","-","-","2020-11-16","2025-11-16","-","-","4.8500","96.0130000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.801","-","-","2015-11-25","2025-11-25","-","-","6.3500","96.0484000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.820","-","-","2021-12-02","2025-12-02","-","-","6.3500","93.9735000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.847","-","-","2013-12-12","2025-12-12","-","-","6.3500","96.1834000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.872","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.6777000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.872","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7366000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.998","-","-","2021-02-05","2026-02-05","-","-","6.3750","93.2268000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.031","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8648000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.086","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.105","-","-","2021-03-16","2026-03-16","-","-","6.3750","92.8518000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.124","-","-","2016-03-23","2026-03-23","-","-","6.3750","95.7294000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
