"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.005","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.014","-","-","2020-02-21","2023-02-21","-","-","3.7500","100.0099000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.030","-","-","2013-02-27","2023-02-27","-","-","5.9000","99.9758000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.036","-","-","2018-03-01","2023-03-01","-","-","5.9000","99.9848000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.085","1.000000","-","2018-03-19","2023-03-19","-","-","3.7500","100.2181000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.183","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.1366000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.189","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","69","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.208","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.1948000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.222","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","81","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.266","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","97","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.301","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.4191000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.348","-","-","2022-12-23","2023-06-23","-","-","7.0000","97.6086000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.356","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.4679000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.386","-","-","2016-07-07","2023-07-07","-","-","6.1500","99.1477000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.397","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.1566000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.413","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.6279000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.413","-","-","2020-07-17","2023-07-17","-","-","3.7000","99.9884000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.465","-","-","2021-02-05","2023-08-05","-","-","3.7500","99.4053000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.498","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8296000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.509","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.589","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","215","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.619","-","-","2021-03-31","2023-09-30","-","-","3.7000","99.6943000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.638","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.5390000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.693","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.4991000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.701","-","-","2020-10-30","2023-10-30","-","-","5.8000","98.4154000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.709","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.723","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","264","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.726","-","-","2013-11-08","2023-11-08","-","-","6.2750","99.4070000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.747","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.3557000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.747","5.000000","3:11:38 PM","2020-11-16","2023-11-16","98.1735790","98.1735790","6.2000","97.5652000","-","-","98.1735790","98.1735790","98.1735790","98.1735790","273","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.753","-","-","2020-11-18","2023-11-18","-","-","6.0000","98.0739000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.791","-","-","2022-06-02","2023-12-02","-","-","3.7000","99.6500000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.799","-","-","2022-12-06","2023-12-05","-","-","7.7500","94.1047000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.805","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","294","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.810","-","-","2020-12-09","2023-12-09","-","-","3.7000","99.2437000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.843","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3908000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.846","-","-","2022-12-23","2023-12-22","-","-","7.5000","93.9702000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.862","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.9608000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.903","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","330","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.914","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.925","-","-","2022-07-20","2024-01-20","-","-","4.2500","99.5394000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.936","-","-","2014-01-24","2024-01-24","-","-","6.3750","99.7910000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.947","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.7525000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.956","2.020000","3:21:15 PM","2022-01-31","2024-01-31","96.5631770","97.0357985","4.2500","98.6588000","-","-","97.4991530","97.4991530","96.5631770","96.5631770","349","6.6000","5.5500","6.0698","6.6000","5.5500","6.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.972","-","-","2014-02-06","2024-02-06","-","-","6.8000","98.5856000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.980","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.005","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.2989000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.038","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.5483000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.038","-","-","2017-03-01","2024-03-01","-","-","7.7500","97.5595000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.098","-","-","2017-03-23","2024-03-23","-","-","10.2500","95.4303000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.112","-","-","2017-03-28","2024-03-28","-","-","6.6250","98.6483000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.112","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.120","-","-","2014-03-31","2024-03-31","-","-","6.2750","99.1658000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.125","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.3341000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.125","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0304000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.131","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.142","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","417","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.172","1.000000","3:21:52 PM","2018-10-19","2024-04-19","102.7238010","102.7238010","9.0000","98.6945000","-","-","102.7238010","102.7238010","102.7238010","102.7238010","428","5.3800","5.3800","5.3800","5.3800","5.3800","5.3800",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.185","-","-","2019-04-24","2024-04-24","-","-","6.7750","100.4531000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.196","-","-","2022-10-28","2024-04-28","-","-","7.5000","97.1608000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.229","6.000000","9:11:02 AM","2022-11-10","2024-05-10","98.8240710","98.8240710","6.3750","98.7366000","-","-","98.8240710","98.8240710","98.8240710","98.8240710","449","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.251","0.100000","2:38:16 PM","2017-05-18","2024-05-18","98.7765340","98.7765340","6.2250","98.7353000","-","-","98.7765340","98.7765340","98.7765340","98.7765340","457","6.1900","6.1900","6.1900","6.1900","6.1900","6.1900",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.259","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.4861000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.279","-","-","2021-05-28","2024-05-28","-","-","6.2250","96.0910000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.336","-","-","2019-06-18","2024-06-18","-","-","6.2250","99.7310000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.355","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.1800000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.380","-","-","2022-07-04","2024-07-04","-","-","6.2250","97.5973000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.424","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.426","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.4508000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.448","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.0850000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.451","-","-","2023-01-30","2024-07-30","-","-","6.5000","98.9665000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.473","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.0911000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.476","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.7639000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.509","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.1391000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.528","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.541","-","-","2014-09-01","2024-09-01","-","-","6.2500","99.2583000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.577","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.5699000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.621","1.380000","3:32:18 PM","2019-09-30","2024-09-30","99.0471760","99.0471760","6.3750","97.5283000","-","-","99.0471760","99.0471760","99.0471760","99.0471760","592","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.632","-","-","2019-10-04","2024-10-04","-","-","7.5000","97.0300000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.654","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.717","-","-","2022-05-04","2024-11-04","-","-","7.5000","94.4984000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.799","-","-","2014-12-04","2024-12-04","-","-","6.2750","98.9251000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.848","-","-","2017-12-22","2024-12-22","-","-","6.9000","98.8785000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.974","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.7350000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.985","-","-","2017-02-10","2025-02-10","-","-","6.2750","97.3093000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.007","-","-","2022-02-18","2025-02-18","-","-","6.2750","95.0416000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.021","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8746000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.037","-","-","2018-03-01","2025-03-01","-","-","6.2750","99.6296000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.062","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.4362000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.086","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.5172000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.097","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.103","-","-","2020-03-25","2025-03-25","-","-","6.2750","97.2513000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.108","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.149","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","785","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.188","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.212","-","-","2021-05-04","2025-05-04","-","-","6.2750","94.5637000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.261","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9342000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.272","-","-","2022-05-26","2025-05-26","-","-","7.0000","94.6878000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.333","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","852","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.335","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.5948000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.349","-","-","2022-06-23","2025-06-23","-","-","6.3000","97.9276000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.379","1.000000","3:24:20 PM","2018-07-04","2025-07-04","99.9965890","99.9965890","4.8500","104.0006000","-","-","99.9965890","99.9965890","99.9965890","99.9965890","869","6.6407","6.6407","6.6407","6.6407","6.6407","6.6407",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.385","-","-","2020-07-06","2025-07-06","-","-","6.2750","94.8498000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.415","-","-","2020-07-17","2025-07-17","-","-","5.0000","97.2967000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.439","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.2860000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.467","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.478","-","-","2021-08-09","2025-08-09","-","-","6.3000","93.1616000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.508","-","-","2015-08-20","2025-08-20","-","-","6.3250","98.5971000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.524","-","-","2022-08-26","2025-08-26","-","-","6.3250","97.8071000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.585","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.617","-","-","2020-09-29","2025-09-29","-","-","6.3000","94.1590000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.653","-","-","2021-10-12","2025-10-12","-","-","8.5000","88.0948000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.672","-","-","2018-10-19","2025-10-19","-","-","6.9750","102.6089000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.689","-","-","2016-04-25","2025-10-25","-","-","6.3000","96.2118000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.702","-","-","2020-10-30","2025-10-30","-","-","6.8250","92.4830000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.749","0.550000","2:13:58 PM","2020-11-16","2025-11-16","94.3951800","94.3951800","4.8500","96.0508000","-","-","94.3951800","94.3951800","94.3951800","94.3951800","1,004","5.5250","5.5250","5.5250","5.5250","5.5250","5.5250",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.773","-","-","2015-11-25","2025-11-25","-","-","6.3000","96.2085000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.793","0.500000","2:44:06 PM","2021-12-02","2025-12-02","96.0767540","96.0767540","6.3000","94.1510000","-","-","96.0767540","96.0767540","96.0767540","96.0767540","1,020","5.5250","5.5250","5.5250","5.5250","5.5250","5.5250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.820","-","-","2013-12-12","2025-12-12","-","-","6.3000","96.3432000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.845","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.7247000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.845","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7477000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.971","-","-","2021-02-05","2026-02-05","-","-","6.3250","93.4103000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.003","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.5363000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.058","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.077","-","-","2021-03-16","2026-03-16","-","-","6.3250","93.0432000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.097","-","-","2016-03-23","2026-03-23","-","-","6.3250","95.9001000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.138","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4964000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
