"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.027","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9622000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.033","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.8378000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.077","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.5506000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.099","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.104","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.3720000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.151","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7442000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.156","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7980000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.274","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.0192000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.326","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.8713000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.457","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6758000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.465","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8190000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.468","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8576000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.479","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.0664000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.526","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.5164000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.613","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","224","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.638","4.000000","3:31:35 PM","2013-05-03","2020-05-03","99.6442110","99.6442110","5.0000","99.4789000","-","-","99.6442110","99.6442110","99.6442110","99.6442110","233","4.7300","4.7300","4.7300","4.7300","4.7300","4.7300",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.698","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5066000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.747","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.767","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.824","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.3384000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.843","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.7013000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.879","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.5928000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.884","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8154000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.912","-","-","2019-02-11","2020-08-11","-","-","4.6000","101.5982000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.942","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7576000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.065","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.076","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6118000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.092","20.000000","11:51:03 AM","2015-07-16","2020-10-16","101.2640260","101.2640260","5.0000","101.2640000","-","-","101.2640260","101.2640260","101.2640260","101.2640260","399","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.150","27.000000","11:52:20 AM","2015-08-06","2020-11-06","99.9678270","99.9678270","5.0000","99.4175000","-","-","99.9678270","99.9678270","99.9678270","99.9678270","420","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.155","1.200000","11:45:11 AM","2013-11-08","2020-11-08","100.4714240","100.4714240","4.8000","100.0605000","-","-","100.4714240","100.4714240","100.4714240","100.4714240","422","4.4300","4.4300","4.4300","4.4300","4.4300","4.4300",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.158","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6053000","103.1713000","4.3000","-","-","-","-","423","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.191","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.2157000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.235","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.6734000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.248","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4915000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.328","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0179000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.402","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1645000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.426","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9890000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.454","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1830000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.459","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1956000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.522","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0206000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.547","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3685000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.552","6.500000","2:38:44 PM","2014-04-02","2021-04-02","100.5104530","100.5104530","5.1000","100.5841000","-","-","100.5104530","100.5104530","100.5104530","100.5104530","567","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.572","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.651","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.2763000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.654","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8523000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.662","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.6800000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.681","3.000000","2:44:32 PM","2014-05-19","2021-05-19","100.6218240","100.6218240","5.5000","99.6693000","-","-","100.6218240","100.6218240","100.6218240","100.6218240","614","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.725","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0450000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.730","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4137000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.791","-","-","2019-06-28","2021-06-28","-","-","4.9000","101.6542000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.804","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3820000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.826","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6637000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.862","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2323000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.900","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5439000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.917","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4057000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.969","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9880000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.971","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0501000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.993","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1964000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.122","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8137000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.177","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2289000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.190","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.226","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6240000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.448","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3175000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.464","1.000000","11:45:24 AM","2017-03-01","2022-03-01","97.8950360","97.8950360","6.2500","96.7731000","-","-","97.8950360","97.8950360","97.8950360","97.8950360","900","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.552","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5340000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.565","2.940000","11:37:05 AM","2017-04-07","2022-04-07","99.3112700","99.3112700","8.2500","93.0099000","-","-","99.3112700","99.3112700","99.3112700","99.3112700","937","5.4820","5.4820","5.4820","5.4820","5.4820","5.4820",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.576","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3588000","104.7146000","4.3500","-","-","-","-","941","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.587","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8333000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.612","40.000000","2:16:58 PM","2019-04-24","2022-04-24","103.8336340","104.3937105","6.3000","101.2731000","-","-","104.9537870","104.9537870","103.8336340","103.8336340","954","5.2500","4.8000","5.0250","5.2500","4.8000","5.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.620","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1699000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.626","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5409000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.628","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.675","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9221000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.678","1.000000","10:43:44 AM","2016-11-18","2022-05-18","98.1073100","98.1073100","-","-","-","-","98.1073100","98.1073100","98.1073100","98.1073100","978","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.689","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1939000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.721","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7783000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.730","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.839","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7811000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.839","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0708000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.897","1.000000","2:59:48 PM","2015-08-06","2022-08-06","99.3479690","99.3479690","5.2000","99.4797000","-","-","99.3479690","99.3479690","99.3479690","99.3479690","1,058","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.935","4.000000","2:13:02 PM","2015-08-20","2022-08-20","101.5077310","101.5077310","6.2500","97.6247000","-","-","101.5077310","101.5077310","101.5077310","101.5077310","1,072","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.023","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.121","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.220","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.258","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.274","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.1407000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.318","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4594000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.414","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.433","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.458","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6112000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.463","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9583000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.513","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3471000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.617","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.636","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4612000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.650","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.693","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.814","37.000000","11:44:05 AM","2016-07-07","2023-07-07","96.9527150","96.9527150","5.4000","94.9350000","-","-","96.9527150","96.9527150","96.9527150","96.9527150","1,393","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.825","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4996000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.841","0.510000","3:02:37 PM","2013-07-17","2023-07-17","101.5977350","101.5977350","5.2000","100.2719000","-","-","101.5977350","101.5977350","101.5977350","101.5977350","1,403","4.8200","4.8200","4.8200","4.8200","4.8200","4.8200",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.926","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2213000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.937","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.016","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.060","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6573000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.066","39.500000","3:18:58 PM","2016-10-07","2023-10-07","97.0418490","96.3590442","5.5500","94.0440000","-","-","96.6118830","97.0418490","96.3264830","97.0418490","1,485","4.7000","4.8200","4.8909","4.9000","4.7000","4.7000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.120","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5391000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.137","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.151","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.153","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4909000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.175","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0783000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.189","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0376000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.233","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.238","-","-","2016-12-09","2023-12-09","-","-","5.7500","97.7992000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.271","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6581000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.331","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.342","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.364","-","-","2014-01-24","2024-01-24","-","-","6.0000","100.5524000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.367","-","-","2018-10-25","2024-01-25","-","-","5.9000","106.1424000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.381","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2207000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.400","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5507000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.408","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.457","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5940000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.465","-","-","2017-03-01","2024-03-01","-","-","6.4000","95.6996000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.526","5.000000","11:47:59 AM","2017-03-23","2024-03-23","102.0310470","102.0310470","6.4000","97.6937000","-","-","102.0310470","102.0310470","102.0310470","102.0310470","1,653","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
