"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.011","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9730000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.016","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.9098000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.060","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.6223000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.082","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.088","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.4434000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.134","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7636000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.140","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8125000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.257","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.0993000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.309","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.9432000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.441","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.7078000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.449","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8230000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.452","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8606000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.463","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.1328000","101.2246000","4.1000","-","-","-","-","169","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.509","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.5876000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.597","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.621","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5482000","99.9103000","4.3000","-","-","-","-","227","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.682","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6324000","100.7666000","4.1000","-","-","-","-","249","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.731","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.750","5.000000","2:31:05 PM","2014-12-19","2020-06-19","99.8171350","99.8171350","-","-","-","-","99.8171350","99.8171350","99.8171350","99.8171350","274","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.808","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.4101000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.827","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.7311000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.862","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.6683000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.868","-","-","2019-02-01","2020-08-01","-","-","4.3000","102.0490000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.895","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.8427000","102.0191000","4.1000","-","-","-","-","327","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.925","2.969000","11:34:53 AM","2015-05-22","2020-08-22","100.7927210","100.7927210","7.5000","97.7832000","-","-","100.7927210","100.7927210","100.7927210","100.7927210","338","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.049","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.060","3.000000","3:36:49 PM","2013-10-10","2020-10-10","100.4584050","100.4584050","4.9000","99.7177000","-","-","100.4584050","100.4584050","100.4584050","100.4584050","387","4.1700","4.1700","4.1700","4.1700","4.1700","4.1700",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.076","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.3562000","101.5135000","4.7500","-","-","-","-","393","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.133","1.500000","11:06:21 AM","2015-08-06","2020-11-06","99.7195600","99.7195600","4.9000","99.5317000","100.1871000","4.3000","99.7195600","99.7195600","99.7195600","99.7195600","414","4.7300","4.7300","4.7300","4.7300","4.7300","4.7300",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.139","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0598000","100.6104000","4.3000","-","-","-","-","416","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.142","2.510000","2:18:10 PM","2018-11-09","2020-11-09","102.8044562","102.8044562","4.6000","102.8045000","103.0288000","4.4000","102.8044562","102.8044562","102.8044562","102.8044562","417","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.175","1.000000","2:18:07 PM","2013-11-21","2020-11-21","99.9335000","99.9335000","5.0000","99.3352000","100.1264000","4.3000","99.9335000","99.9335000","99.9335000","99.9335000","429","4.4700","4.4700","4.4700","4.4700","4.4700","4.4700",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.218","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.8881000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.232","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4957000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.311","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.1365000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.385","0.300000","2:41:51 PM","2014-02-06","2021-02-06","100.3620780","100.3620780","5.0000","100.2957000","-","-","100.3620780","100.3620780","100.3620780","100.3620780","506","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.410","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1236000","101.0726000","4.3000","-","-","-","-","515","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.437","-","-","2015-11-25","2021-02-25","-","-","5.0000","99.3255000","100.2880000","4.3000","-","-","-","-","525","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.443","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3308000","101.2983000","4.3000","-","-","-","-","527","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.506","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0210000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.530","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3732000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.536","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7272000","101.7606000","4.3000","-","-","-","-","561","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.555","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.635","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.3406000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.637","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8720000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.645","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.8221000","103.9465000","4.3000","-","-","-","-","601","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.665","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6716000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.708","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1968000","102.6931000","4.5000","-","-","-","-","624","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.714","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4235000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.774","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.8152000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.788","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3800000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.810","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6831000","99.9052000","4.4000","-","-","-","-","661","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.845","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.4021000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.884","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5681000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.900","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4034000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.952","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9932000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.955","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0546000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.977","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1950000","101.5121000","4.4000","-","-","-","-","722","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.105","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8246000","99.2059000","4.4000","-","-","-","-","769","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.160","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2470000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.174","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.209","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6208000","102.0899000","4.4000","-","-","-","-","807","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.431","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3199000","100.9073000","4.4000","-","-","-","-","888","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.448","2.100000","2:57:02 PM","2017-03-01","2022-03-01","99.5964010","99.5964010","7.7500","93.5329000","-","-","99.5964010","99.5964010","99.5964010","99.5964010","894","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.535","10.000000","2:56:14 PM","2012-04-02","2022-04-02","101.8502940","101.8502940","5.1000","103.5203000","105.2176000","4.4000","101.8502940","101.8502940","101.8502940","101.8502940","926","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.549","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.0375000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.560","4.200000","2:23:02 PM","2019-04-11","2022-04-11","103.3453440","103.3453440","4.9000","103.3453000","104.3253000","4.5000","103.3453440","103.3453440","103.3453440","103.3453440","935","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.571","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8183000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.595","108.660000","3:31:57 PM","2019-04-24","2022-04-24","104.4117150","103.1771821","5.9000","102.2311000","-","-","102.9485830","104.4117150","102.9485830","104.4117150","948","5.0100","5.6000","5.5070","5.6000","5.0100","5.0100",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.604","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1618000","103.8892000","4.4000","-","-","-","-","951","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.609","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5470000","100.2397000","4.4000","-","-","-","-","953","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.612","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.658","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9227000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.661","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.672","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1891000","102.9570000","4.4000","-","-","-","-","976","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.705","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7674000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.713","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.823","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7892000","102.2949000","5.2500","-","-","-","-","1,031","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.823","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0593000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.880","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7468000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.919","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6327000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.006","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.105","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.203","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.242","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.258","1.000000","2:25:49 PM","2017-12-22","2022-12-22","101.1174820","101.1174820","6.7000","96.1619000","-","-","101.1174820","101.1174820","101.1174820","101.1174820","1,190","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.302","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4674000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.398","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.417","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.441","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6371000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.447","2.000000","11:04:24 AM","2018-03-01","2023-03-01","103.1818390","103.1856100","6.0000","98.9605000","100.5019000","5.5000","103.1893810","103.1893810","103.1818390","103.1818390","1,259","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.496","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6622000","105.9663000","4.4000","-","-","-","-","1,277","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.600","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.619","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.7896000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.633","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.677","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.797","-","-","2016-07-07","2023-07-07","-","-","5.4500","94.7829000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.808","10.000000","2:57:15 PM","2016-07-11","2023-07-11","96.1373070","96.1373070","6.7000","93.5165000","-","-","96.1373070","96.1373070","96.1373070","96.1373070","1,391","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.825","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6174000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.910","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2279000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.921","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.044","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6488000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.049","-","-","2016-10-07","2023-10-07","-","-","5.5500","94.0590000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.104","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5633000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.120","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.134","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.137","10.000000","3:23:41 PM","2013-11-08","2023-11-08","99.7525880","99.7525880","5.5000","99.7526000","-","-","99.7525880","99.7525880","99.7525880","99.7525880","1,511","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.159","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0940000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.172","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0514000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.216","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.222","-","-","2016-12-09","2023-12-09","-","-","5.7000","97.9873000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.255","2.000000","2:46:47 PM","2018-12-21","2023-12-21","103.6420600","103.6420600","7.0000","103.6443000","-","-","103.6420600","103.6420600","103.6420600","103.6420600","1,554","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.315","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.326","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.348","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7421000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.350","2.000000","2:48:20 PM","2018-10-25","2024-01-25","107.4667290","107.4667290","5.8500","106.3262000","-","-","107.4667290","107.4667290","107.4667290","107.4667290","1,589","5.5590","5.5590","5.5590","5.5590","5.5590","5.5590",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.364","2.400000","11:58:18 AM","2013-07-30","2024-01-30","100.5772910","100.5772910","5.1000","99.6071000","102.3520000","4.4000","100.5772910","100.5772910","100.5772910","100.5772910","1,594","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.383","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5646000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.392","0.650000","2:38:09 PM","2018-08-09","2024-02-09","103.0891510","103.0891510","-","-","-","-","103.0891510","103.0891510","103.0891510","103.0891510","1,604","4.2230","4.2230","4.2230","4.2230","4.2230","4.2230",
