"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.038","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.8018000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.060","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.066","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.6223000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.112","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.8127000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.118","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8493000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.230","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.6689000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.235","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.3002000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.287","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.1234000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.419","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.7882000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.427","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8334000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.430","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8681000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.441","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.0646000","101.1508000","4.1000","-","-","-","-","161","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.479","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.1681000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.487","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.7661000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.575","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.600","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5688000","99.9148000","4.3000","-","-","-","-","219","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.660","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6066000","100.7354000","4.1000","-","-","-","-","241","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.709","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.728","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.786","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.5900000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.805","6.155000","10:51:44 AM","2013-07-17","2020-07-17","100.4928190","100.4928190","7.7500","97.8057000","-","-","100.4928190","100.4928190","100.4928190","100.4928190","294","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.841","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.8575000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.846","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.9844000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.873","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.7863000","101.9573000","4.1000","-","-","-","-","319","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.903","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8474000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.977","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.0793000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.027","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.038","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7261000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.054","1.500000","2:21:20 PM","2015-07-16","2020-10-16","101.5064540","101.5064540","4.9000","101.3225000","101.9373000","4.3000","101.5064540","101.5064540","101.5064540","101.5064540","385","4.7200","4.7200","4.7200","4.7200","4.7200","4.7200",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.112","-","-","2015-08-06","2020-11-06","-","-","4.9000","99.5430000","100.1826000","4.3000","-","-","-","-","406","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.117","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0584000","100.5958000","4.3000","-","-","-","-","408","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.120","5.000000","2:52:01 PM","2018-11-09","2020-11-09","102.7375750","102.7375750","4.6000","102.7376000","102.9565000","4.4000","102.7375750","102.7375750","102.7375750","102.7375750","409","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.153","-","-","2013-11-21","2020-11-21","-","-","4.9000","99.4603000","100.1232000","4.3000","-","-","-","-","421","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.196","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.8231000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.210","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.5062000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.290","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.1131000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.363","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2900000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.388","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1211000","101.0518000","4.3000","-","-","-","-","507","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.415","2.500000","2:21:35 PM","2015-11-25","2021-02-25","99.5796660","99.5796660","5.0000","99.3378000","100.2823000","4.3000","99.5796660","99.5796660","99.5796660","99.5796660","517","4.8200","4.8200","4.8200","4.8200","4.8200","4.8200",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.421","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3233000","101.2728000","4.3000","-","-","-","-","519","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.484","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0198000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.509","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3849000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.514","3.900000","2:32:26 PM","2014-04-02","2021-04-02","100.8145180","100.8145180","5.0000","100.7140000","101.7253000","4.3000","100.8145180","100.8145180","100.8145180","100.8145180","553","4.9300","4.9300","4.9300","4.9300","4.9300","4.9300",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.533","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.613","0.500000","11:42:30 AM","2019-05-08","2021-05-08","102.3023030","102.3023030","4.8000","102.3023000","-","-","102.3023030","102.3023030","102.3023030","102.3023030","589","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.615","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9218000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.624","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7762000","103.8820000","4.3000","-","-","-","-","593","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.643","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6775000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.687","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1619000","102.6503000","4.5000","-","-","-","-","616","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.692","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4481000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.752","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.7885000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.766","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3752000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.788","4.400000","11:58:22 AM","2016-07-11","2021-07-11","97.5558650","96.9191176","6.3000","96.7318000","99.9070000","4.4000","96.7318390","97.5558650","96.7318390","97.5558650","653","5.8000","6.3000","6.1864","6.3000","5.8000","5.8000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.823","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3822000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.862","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6291000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.878","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3977000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.930","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0063000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.933","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0663000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.955","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1918000","101.4911000","4.4000","-","-","-","-","714","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.084","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8520000","99.2161000","4.4000","-","-","-","-","761","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.138","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2926000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.152","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.188","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6129000","102.0644000","4.4000","-","-","-","-","799","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.409","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3261000","100.8964000","4.4000","-","-","-","-","880","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.426","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.6588000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.513","11.000000","3:38:07 PM","2012-04-02","2022-04-02","101.4894680","101.8129844","5.1000","103.4794000","105.1548000","4.4000","101.8453360","101.8453360","101.4894680","101.4894680","918","5.9500","5.8000","5.8136","5.9500","5.8000","5.9500",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.527","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.1070000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.538","2.000000","2:51:42 PM","2019-04-11","2022-04-11","103.3118832","103.3118832","4.9000","103.3119000","104.2816000","4.5000","103.3118832","103.3118832","103.3118832","103.3118832","927","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.549","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7811000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.574","3.200000","3:20:03 PM","2019-04-24","2022-04-24","104.1471940","103.9179556","5.9000","102.2094000","-","-","103.9026730","104.1471940","103.9026730","104.1471940","940","5.1000","5.2000","5.1938","5.2000","5.1000","5.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.582","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1414000","103.8511000","4.4000","-","-","-","-","943","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.587","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5624000","100.2381000","4.4000","-","-","-","-","945","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.590","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.637","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9245000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.639","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.650","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1773000","102.9277000","4.4000","-","-","-","-","968","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.683","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7402000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.691","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.801","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8097000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.801","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0308000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.858","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7492000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.897","0.300000","3:10:08 PM","2015-08-20","2022-08-20","98.6308410","98.6308410","6.2500","97.6530000","-","-","98.6308410","98.6308410","98.6308410","98.6308410","1,058","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.984","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.083","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.181","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.220","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.236","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.1817000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.280","-","-","2017-07-07","2023-01-07","-","-","5.8500","97.6332000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.376","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.395","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.420","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.7021000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.425","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9664000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.474","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6346000","105.9216000","4.4000","-","-","-","-","1,269","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.578","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.598","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.7990000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.611","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.655","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.776","1.000000","3:20:51 PM","2016-07-07","2023-07-07","97.3195090","97.3195090","5.4500","94.8178000","-","-","97.3195090","97.3195090","97.3195090","97.3195090","1,379","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.786","16.060000","3:07:01 PM","2016-07-11","2023-07-11","98.4216740","96.4302358","6.7000","93.5587000","-","-","95.9802620","98.4216740","95.9802620","98.4216740","1,383","5.2200","5.9500","5.8155","5.9500","5.2200","5.2200",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.803","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6138000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.888","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2446000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.899","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.978","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.022","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6277000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.027","-","-","2016-10-07","2023-10-07","-","-","5.4500","94.4408000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.082","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6241000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.099","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.112","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.115","0.500000","3:44:25 PM","2013-11-08","2023-11-08","100.4867480","100.4867480","5.5000","99.7541000","-","-","100.4867480","100.4867480","100.4867480","100.4867480","1,503","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.137","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1337000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.151","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0859000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.194","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.200","-","-","2016-12-09","2023-12-09","-","-","5.7000","97.9993000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.233","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6287000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.293","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.304","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.326","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7383000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.329","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.2911000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.342","50.020000","3:44:40 PM","2013-07-30","2024-01-30","98.8447010","98.9210590","5.4750","98.1820000","102.3378000","4.4000","99.6085862","99.6085862","98.8447010","98.8447010","1,586","5.3000","5.1000","5.2800","5.3000","5.1000","5.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.361","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5997000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.370","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.419","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6394000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
