"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.052","-","-","2018-03-23","2019-09-23","-","-","6.3750","99.9098000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.057","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.6402000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.101","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.3542000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.123","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.129","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.1763000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.175","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.6912000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.181","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7587000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.298","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.7995000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.350","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.6741000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.482","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.5882000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.490","2.000000","11:39:34 AM","2014-09-01","2020-03-01","99.9756670","99.9756670","5.5000","99.8080000","-","-","99.9756670","99.9756670","99.9756670","99.9756670","179","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.493","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8499000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.504","2.300000","11:45:43 AM","2018-12-06","2020-03-06","101.1294060","101.1294060","4.5000","101.1294000","-","-","101.1294060","101.1294060","101.1294060","101.1294060","184","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.550","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.3211000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.638","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.663","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4536000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.723","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5293000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.772","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.791","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.849","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.1416000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.868","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.6199000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.903","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.3858000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.909","-","-","2019-02-01","2020-08-01","-","-","4.7000","101.7884000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.936","1.100000","11:38:14 AM","2019-02-11","2020-08-11","101.7435410","101.7435410","4.7000","101.5598000","-","-","101.7435410","101.7435410","101.7435410","101.7435410","342","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.966","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.6877000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.090","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.101","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.5999000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.117","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2985000","101.5705000","4.7500","-","-","-","-","408","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.175","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4026000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.180","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0623000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.183","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6732000","103.3124000","4.2500","-","-","-","-","432","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.216","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.1966000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.259","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.7153000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.273","1.500000","9:06:56 AM","2013-12-12","2020-12-12","99.7229990","99.7229990","4.8000","99.4791000","-","-","99.7229990","99.7229990","99.7229990","99.7229990","465","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.353","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0408000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.426","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1683000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.451","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9892000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.478","4.200000","3:25:43 PM","2015-11-25","2021-02-25","99.3775700","99.3842868","5.1000","99.1669000","-","-","99.1668830","99.4479180","99.1668830","99.3775700","540","4.9500","5.1000","4.9452","5.1000","4.9000","4.9500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.484","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.2014000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.547","-","-","2015-12-22","2021-03-22","-","-","6.5500","100.2388000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.572","2.000000","3:41:16 PM","2014-03-31","2021-03-31","99.5049010","99.5049010","5.5000","99.3559000","-","-","99.5049010","99.5049010","99.5049010","99.5049010","574","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.577","2.000000","3:20:00 PM","2014-04-02","2021-04-02","100.5155950","100.5155950","5.1000","100.5936000","-","-","100.5155950","100.5155950","100.5155950","100.5155950","576","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.596","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.676","0.100000","3:36:01 PM","2019-05-08","2021-05-08","102.2362072","102.2362072","4.8500","102.3173000","-","-","102.2362072","102.2362072","102.2362072","102.2362072","612","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.678","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.7983000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.687","1.000000","2:36:36 PM","2011-05-12","2021-05-12","103.3942480","103.3942480","5.1000","102.7279000","-","-","103.3942480","103.3942480","103.3942480","103.3942480","616","4.6800","4.6800","4.6800","4.6800","4.6800","4.6800",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.706","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6631000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.749","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0809000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.755","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.3872000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.815","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.9425000","102.8209000","4.2500","-","-","-","-","663","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.829","-","-","2019-07-03","2021-07-03","-","-","5.2500","100.4311000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.851","0.100000","2:39:12 PM","2016-07-11","2021-07-11","97.8978270","97.8978270","6.3000","96.6105000","-","-","97.8978270","97.8978270","97.8978270","97.8978270","676","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.886","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2517000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.925","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.4775000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.941","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4123000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.993","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9740000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.996","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0380000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.018","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1993000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.146","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.7838000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.201","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.1797000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.215","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.251","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6331000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.472","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3110000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.489","10.150000","2:18:48 PM","2017-03-01","2022-03-01","98.7822160","98.7556037","6.3000","96.6247000","-","-","98.8972820","98.8972820","98.7247410","98.7822160","909","5.3500","5.3000","5.3616","5.3750","5.3000","5.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.576","1.850000","3:20:33 PM","2012-04-02","2022-04-02","103.0855430","103.0855430","5.1000","103.5718000","-","-","103.0855430","103.0855430","103.0855430","103.0855430","941","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.590","-","-","2017-04-07","2022-04-07","-","-","6.5000","96.9046000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.601","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3959000","105.0189000","4.2500","-","-","-","-","950","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.612","-","-","2019-04-15","2022-04-15","-","-","6.0500","104.2426000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.637","2.000000","2:25:18 PM","2019-04-24","2022-04-24","104.8185190","104.9767730","6.1500","101.6520000","-","-","105.1350270","105.1350270","104.8185190","104.8185190","963","4.8750","4.7500","4.8125","4.8750","4.7500","4.8750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.645","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1926000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.650","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5242000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.653","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.700","1.000000","3:29:21 PM","2019-05-17","2022-05-17","104.3248220","104.3248220","6.2500","99.9206000","-","-","104.3248220","104.3248220","104.3248220","104.3248220","986","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.702","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.713","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.2073000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.746","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.8085000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.754","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.864","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7592000","102.3260000","5.2500","-","-","-","-","1,046","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.864","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.1026000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.921","1.000000","3:34:41 PM","2015-08-06","2022-08-06","101.9247450","101.9247450","5.2000","99.4748000","-","-","101.9247450","101.9247450","101.9247450","101.9247450","1,067","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.960","2.000000","10:59:42 AM","2015-08-20","2022-08-20","99.7460460","99.7460460","6.2500","97.6028000","-","-","99.7460460","99.7460460","99.7460460","99.7460460","1,081","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.047","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.146","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.244","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.283","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.299","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3230000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.343","-","-","2017-07-07","2023-01-07","-","-","5.9500","97.2895000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.439","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.458","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.483","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5403000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.488","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9523000","100.5103000","5.5000","-","-","-","-","1,274","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.537","0.200000","11:16:14 AM","2018-03-19","2023-03-19","101.1090000","101.1090000","5.2000","103.3727000","-","-","101.1090000","101.1090000","101.1090000","101.1090000","1,292","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.641","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.661","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4487000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.674","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.718","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.838","8.000000","3:27:55 PM","2016-07-07","2023-07-07","97.9296870","97.9296870","5.4500","94.7309000","-","-","97.9296870","97.9296870","97.9296870","97.9296870","1,402","4.5100","4.5100","4.5100","4.5100","4.5100","4.5100",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.849","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4536000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.866","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2737000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.951","-","-","2018-08-17","2023-08-17","-","-","7.4250","97.7049000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.962","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.041","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.085","2.000000","3:19:37 PM","2018-10-05","2023-10-05","105.9125360","105.9125360","6.0000","103.6809000","-","-","105.9125360","105.9125360","105.9125360","105.9125360","1,492","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.090","5.910000","3:16:54 PM","2016-10-07","2023-10-07","97.5649640","97.5735900","5.6000","93.8288000","-","-","97.5649640","97.6013780","97.5649640","97.5649640","1,494","4.5500","4.5500","4.5476","4.5500","4.5400","4.5500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.145","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.4728000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.162","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.175","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.178","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4944000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.200","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0356000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.214","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0001000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.257","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.263","-","-","2016-12-09","2023-12-09","-","-","5.8000","97.6012000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.296","-","-","2018-12-21","2023-12-21","-","-","6.6250","105.1003000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.356","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.367","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.389","0.500000","2:36:14 PM","2014-01-24","2024-01-24","102.8927930","102.8927930","6.1000","100.1722000","-","-","102.8927930","102.8927930","102.8927930","102.8927930","1,603","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.392","0.100000","3:18:30 PM","2018-10-25","2024-01-25","108.1910020","108.1910020","5.9500","105.9815000","-","-","108.1910020","108.1910020","108.1910020","108.1910020","1,604","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.405","10.000000","11:17:11 AM","2013-07-30","2024-01-30","100.7806700","100.6823600","5.2000","99.2169000","-","-","100.5840500","100.7806700","100.5840500","100.7806700","1,609","4.8000","4.8500","4.8250","4.8500","4.8000","4.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.424","1.500000","11:16:46 AM","2014-02-06","2024-02-06","99.3394420","99.3394420","7.0000","93.5127000","-","-","99.3394420","99.3394420","99.3394420","99.3394420","1,616","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
