"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.030","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9462000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.036","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.7838000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.079","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.4970000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.101","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.107","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.3186000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.153","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7296000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.159","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7872000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.277","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.9592000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.329","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.8174000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.460","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6519000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.468","2.780000","2:11:08 PM","2014-09-01","2020-03-01","100.5053370","100.5053370","5.5000","99.8159000","-","-","100.5053370","100.5053370","100.5053370","100.5053370","171","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.471","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8555000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.482","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.0853000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.528","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.4630000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.616","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.641","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4720000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.701","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5128000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.750","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.769","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.827","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.2846000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.846","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.6791000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.882","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.5363000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.887","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8324000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.914","4.500000","2:24:27 PM","2019-02-11","2020-08-11","101.6127770","101.6127770","4.6000","101.6128000","-","-","101.6127770","101.6127770","101.6127770","101.6127770","334","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.945","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7385000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.068","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.079","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6086000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.095","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2734000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.153","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4134000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.158","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0609000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.161","1.500000","2:30:19 PM","2018-11-09","2020-11-09","102.6238182","102.6238182","4.8000","102.6238000","103.2511000","4.2500","102.6238182","102.6238182","102.6238182","102.6238182","424","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.194","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.2105000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.238","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.6913000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.251","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4884000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.331","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0242000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.405","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1655000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.429","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9890000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.457","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1786000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.462","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1972000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.525","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0203000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.550","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3651000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.555","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5867000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.574","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.654","1.200000","3:09:07 PM","2019-05-08","2021-05-08","102.2874310","102.2874310","4.8500","102.2874000","-","-","102.2874310","102.2874310","102.2874310","102.2874310","604","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.656","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8375000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.665","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.6931000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.684","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6676000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.728","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0548000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.733","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4065000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.793","-","-","2019-06-28","2021-06-28","-","-","4.9000","101.6614000","102.7881000","4.2500","-","-","-","-","655","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.807","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3835000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.829","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6491000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.864","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2376000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.903","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5257000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.919","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4075000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.971","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9842000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.974","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0468000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.996","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1974000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.125","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8055000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.179","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2154000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.193","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.229","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6265000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.450","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3157000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.467","4.370000","3:12:00 PM","2017-03-01","2022-03-01","100.2870960","100.1576523","6.2500","96.7632000","-","-","100.1240790","100.2870960","100.1240790","100.2870960","901","4.7000","4.7700","4.7556","4.7700","4.7000","4.7000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.554","8.550000","11:38:02 AM","2012-04-02","2022-04-02","104.7432870","104.7747854","5.1000","103.5443000","-","-","104.8603790","104.8603790","104.7432870","104.7432870","933","4.6000","4.5600","4.5892","4.6000","4.5600","4.6000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.568","-","-","2017-04-07","2022-04-07","-","-","8.2500","92.9892000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.579","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3689000","104.9785000","4.2500","-","-","-","-","942","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.590","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8446000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.615","60.000000","3:00:49 PM","2019-04-24","2022-04-24","104.0935260","104.5939305","6.3000","101.2768000","-","-","105.0943350","105.0943350","104.0935260","104.0935260","955","5.1500","4.7500","4.9500","5.1500","4.7500","5.1500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.623","13.500000","11:44:59 AM","2012-04-27","2022-04-27","104.4024140","104.3338296","5.1000","102.1761000","-","-","103.4765250","104.4024140","103.4765250","104.4024140","958","4.2000","4.5700","4.2274","4.5700","4.2000","4.2000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.628","1.300000","9:56:31 AM","2015-04-29","2022-04-29","98.1756810","98.1756810","5.1000","98.5363000","-","-","98.1756810","98.1756810","98.1756810","98.1756810","960","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.631","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.678","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9217000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.680","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.691","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1975000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.724","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7865000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.732","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.842","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7751000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.842","6.250000","11:38:35 AM","2012-07-16","2022-07-16","106.2285210","106.2285210","5.7500","103.0795000","-","-","106.2285210","106.2285210","106.2285210","106.2285210","1,038","4.5700","4.5700","4.5700","4.5700","4.5700","4.5700",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.899","2.800000","9:13:15 AM","2015-08-06","2022-08-06","100.8130930","100.8130930","5.2000","99.4783000","-","-","100.8130930","100.8130930","100.8130930","100.8130930","1,059","4.7020","4.7020","4.7020","4.7020","4.7020","4.7020",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.938","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6187000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.025","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.124","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.222","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.261","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.277","5.100000","3:24:06 PM","2017-12-22","2022-12-22","101.7322660","101.6266515","6.7000","96.1316000","-","-","96.3459280","101.7322660","96.3459280","101.7322660","1,197","4.8000","6.6250","4.8358","6.6250","4.8000","4.8000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.321","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4535000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.417","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.436","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.461","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5918000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.466","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9566000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.515","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3541000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.619","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.639","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4577000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.652","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.696","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.817","19.000000","2:12:25 PM","2016-07-07","2023-07-07","96.6062890","96.6062890","5.4000","94.9249000","-","-","96.6062890","96.6062890","96.6062890","96.6062890","1,394","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.828","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4870000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.844","29.400000","3:48:31 PM","2013-07-17","2023-07-17","100.2717560","100.3583630","5.2000","100.2724000","-","-","100.4449700","100.4449700","100.2717560","100.2717560","1,404","5.2000","5.1500","5.1750","5.2000","5.1500","5.2000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.929","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2165000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.940","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.019","1.000000","3:34:52 PM","2016-09-19","2023-09-19","97.7480780","97.7480780","-","-","-","-","97.7480780","97.7480780","97.7480780","97.7480780","1,468","4.1110","4.1110","4.1110","4.1110","4.1110","4.1110",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.063","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6637000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.068","6.900000","3:04:15 PM","2016-10-07","2023-10-07","96.3193670","96.3840373","5.5500","94.0327000","-","-","96.4086120","96.4086120","96.3193670","96.3193670","1,486","4.9000","4.8750","4.8819","4.9000","4.8750","4.9000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.123","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5209000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.140","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.153","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.156","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4918000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.178","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0665000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.192","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0274000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.235","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.241","-","-","2016-12-09","2023-12-09","-","-","5.7500","97.7954000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.274","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6638000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.334","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.345","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.367","-","-","2014-01-24","2024-01-24","-","-","6.0000","100.5533000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.370","-","-","2018-10-25","2024-01-25","-","-","5.9000","106.1527000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.383","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2196000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.402","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5403000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.411","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.460","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5844000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.468","0.500000","2:44:17 PM","2017-03-01","2024-03-01","97.5955680","97.5955680","6.4000","95.6929000","-","-","97.5955680","97.5955680","97.5955680","97.5955680","1,632","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.528","-","-","2017-03-23","2024-03-23","-","-","6.4000","97.6897000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
