"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.047","-","-","2018-03-23","2019-09-23","-","-","6.3750","99.9297000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.052","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.7119000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.096","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.4255000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.118","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.123","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.2474000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.170","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7104000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.175","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7729000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.293","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.8793000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.345","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.7457000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.476","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6200000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.485","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8119000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.487","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8527000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.498","5.000000","11:42:14 AM","2018-12-06","2020-03-06","101.1104829","101.1104829","4.5000","101.1105000","-","-","101.1104829","101.1104829","101.1104829","101.1104829","182","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.545","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.3920000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.632","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","231","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.657","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4628000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.717","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5210000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.767","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.786","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.843","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.2131000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.862","18.170000","3:08:58 PM","2013-07-17","2020-07-17","100.6572380","100.5954216","7.7500","97.6495000","-","-","100.1624340","100.6572380","100.1624340","100.6572380","315","4.1000","4.6900","4.1719","4.6900","4.1000","4.1000",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.898","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.4610000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.903","-","-","2019-02-01","2020-08-01","-","-","4.7000","101.7668000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.931","2.000000","10:53:17 AM","2019-02-11","2020-08-11","101.6321950","101.6321950","4.6000","101.6322000","101.7230000","4.5000","101.6321950","101.6321950","101.6321950","101.6321950","340","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.961","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7131000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.084","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.095","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6042000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.112","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2859000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.169","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4080000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.175","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0616000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.177","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6485000","103.2817000","4.2500","-","-","-","-","430","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.210","1.000000","3:33:44 PM","2013-11-21","2020-11-21","100.0717380","100.0717380","5.1000","99.2035000","-","-","100.0717380","100.0717380","100.0717380","100.0717380","442","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.254","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.7153000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.268","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4838000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.347","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0305000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.421","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1669000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.446","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9891000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.473","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1727000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.478","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1993000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.541","-","-","2015-12-22","2021-03-22","-","-","6.5500","100.2376000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.566","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3605000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.572","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5901000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.591","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.670","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.3023000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.673","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8178000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.681","3.600000","2:55:14 PM","2011-05-12","2021-05-12","103.3670420","103.4482481","5.1000","102.7105000","-","-","103.3724720","103.5104980","103.3670420","103.3670420","614","4.6900","4.6900","4.6411","4.6900","4.6020","4.6900",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.700","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6653000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.744","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0678000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.749","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.3968000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.810","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.9313000","102.8045000","4.2500","-","-","-","-","661","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.823","1.500000","3:03:37 PM","2019-07-03","2021-07-03","100.4287390","100.4287390","5.2500","100.4287000","-","-","100.4287390","100.4287390","100.4287390","100.4287390","666","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.845","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6298000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.881","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2446000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.919","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5016000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.936","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4099000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.988","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9791000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.990","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0424000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.012","35.340000","2:29:21 PM","2014-09-10","2021-09-10","100.2931040","100.3404850","5.1000","100.1984000","-","-","100.3878660","100.3878660","100.2931040","100.2931040","735","5.0500","5.0000","5.0250","5.0500","5.0000","5.0500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.141","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.7946000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.196","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.1975000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.209","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.245","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6298000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.467","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3133000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.483","-","-","2017-03-01","2022-03-01","-","-","6.3000","96.6383000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.571","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5580000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.585","3.000000","11:44:49 AM","2017-04-07","2022-04-07","101.6712010","101.6712010","6.5000","96.9170000","-","-","101.6712010","101.6712010","101.6712010","101.6712010","944","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.595","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3824000","104.9987000","4.2500","-","-","-","-","948","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.606","-","-","2019-04-15","2022-04-15","-","-","6.0500","104.2260000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.631","56.700000","3:07:50 PM","2019-04-24","2022-04-24","104.7994430","103.9823777","6.1500","101.6456000","-","-","105.1146660","105.1146660","103.8602820","104.7994430","961","4.8750","4.7500","5.2013","5.2500","4.7500","4.8750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.639","1.000000","9:47:44 AM","2012-04-27","2022-04-27","102.2316380","102.2316380","5.1000","102.1843000","-","-","102.2316380","102.2316380","102.2316380","102.2316380","964","5.0800","5.0800","5.0800","5.0800","5.0800","5.0800",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.645","3.000000","3:28:19 PM","2015-04-29","2022-04-29","98.7725430","98.8517930","5.1000","98.5303000","-","-","98.8914180","98.8914180","98.7725430","98.7725430","966","5.0000","4.9520","4.9680","5.0000","4.9520","5.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.648","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.694","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9211000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.697","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.708","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.2024000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.741","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7975000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.749","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.858","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7671000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.858","96.100000","3:02:14 PM","2012-07-16","2022-07-16","107.3261600","105.3332224","5.7500","103.0910000","-","-","105.2511730","107.3261600","105.2511730","107.3261600","1,044","4.1900","4.9500","4.9199","4.9500","4.1900","4.1900",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.916","5.000000","2:20:12 PM","2015-08-06","2022-08-06","101.9177680","101.9177680","5.2000","99.4766000","-","-","101.9177680","101.9177680","101.9177680","101.9177680","1,065","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.954","8.000000","2:43:22 PM","2015-08-20","2022-08-20","100.7652230","100.7652230","6.2500","97.6107000","-","-","100.7652230","100.7652230","100.7652230","100.7652230","1,079","5.0750","5.0750","5.0750","5.0750","5.0750","5.0750",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.042","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.140","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.239","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.277","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.294","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3345000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.337","-","-","2017-07-07","2023-01-07","-","-","5.9500","97.2978000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.433","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.452","5.000000","3:26:06 PM","2017-08-18","2023-02-18","98.6307220","98.6307220","-","-","-","-","98.6307220","98.6307220","98.6307220","98.6307220","1,261","4.0530","4.0530","4.0530","4.0530","4.0530","4.0530",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.477","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5660000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.483","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9544000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.532","1.000000","3:22:03 PM","2018-03-19","2023-03-19","103.6905120","103.6905120","5.2000","103.3634000","-","-","103.6905120","103.6905120","103.6905120","103.6905120","1,290","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.636","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.655","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4532000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.669","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.713","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.833","5.700000","2:00:09 PM","2016-07-07","2023-07-07","97.9725870","97.9712848","5.4500","94.7447000","-","-","97.9698380","97.9725870","97.9698380","97.9725870","1,400","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.844","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4703000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.860","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2730000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.945","-","-","2018-08-17","2023-08-17","-","-","7.4250","97.7101000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.956","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.036","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.079","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6723000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.085","1.200000","3:09:43 PM","2016-10-07","2023-10-07","97.3899260","97.3899260","5.6000","93.8441000","-","-","97.3899260","97.3899260","97.3899260","97.3899260","1,492","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.140","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.4968000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.156","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.170","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.172","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4931000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.194","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0510000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.208","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0137000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.252","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.257","-","-","2016-12-09","2023-12-09","-","-","5.8000","97.6067000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.290","-","-","2018-12-21","2023-12-21","-","-","6.6250","105.0894000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.350","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.361","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.383","2.000000","3:15:25 PM","2014-01-24","2024-01-24","102.8862650","102.8862650","6.1000","100.1718000","-","-","102.8862650","102.8862650","102.8862650","102.8862650","1,601","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.386","-","-","2018-10-25","2024-01-25","-","-","5.9500","105.9682000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.400","2.300000","11:03:53 AM","2013-07-30","2024-01-30","99.6052640","99.6052640","5.2000","99.2183000","-","-","99.6052640","99.6052640","99.6052640","99.6052640","1,607","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.419","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5264000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.427","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.476","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5716000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
