"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.041","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.7479000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.063","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.068","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.5685000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.115","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7979000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.120","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8382000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.233","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.6202000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.238","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.2399000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.290","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.0693000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.422","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.7640000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.430","7.950000","3:38:53 PM","2014-09-01","2020-03-01","100.4417600","100.3062140","5.5000","99.8302000","-","-","100.0825630","100.4417600","100.0825630","100.4417600","157","4.0500","4.9000","4.3708","4.9000","4.0500","4.0500",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.433","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8658000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.444","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.0850000","101.1730000","4.1000","-","-","-","-","162","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.482","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.1201000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.490","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.7124000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.578","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.602","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5626000","99.9134000","4.3000","-","-","-","-","220","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.663","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6143000","100.7448000","4.1000","-","-","-","-","242","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.712","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.731","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.789","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.5360000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.808","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.7833000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.843","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.8007000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.849","-","-","2019-02-01","2020-08-01","-","-","4.3000","102.0038000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.876","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.8032000","101.9758000","4.1000","-","-","-","-","320","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.906","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8281000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.980","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.0321000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.029","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.040","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7236000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.057","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.3326000","101.9523000","4.3000","-","-","-","-","386","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.114","2.000000","2:23:11 PM","2015-08-06","2020-11-06","100.0761840","100.0761840","4.9000","99.5396000","100.1839000","4.3000","100.0761840","100.0761840","100.0761840","100.0761840","407","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.120","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0588000","100.6002000","4.3000","-","-","-","-","409","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.123","1.000000","2:27:40 PM","2018-11-09","2020-11-09","102.7576218","102.7576218","4.6000","102.7576000","102.9782000","4.4000","102.7576218","102.7576218","102.7576218","102.7576218","410","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.155","77.000000","2:35:19 PM","2013-11-21","2020-11-21","99.9570740","99.9212227","4.9000","99.4565000","100.1242000","4.3000","99.9018630","99.9570740","99.9018630","99.9570740","422","4.4500","4.5000","4.4825","4.5000","4.4500","4.4500",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.199","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.8426000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.213","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.5030000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.292","0.500000","11:09:51 AM","2019-07-10","2021-01-10","100.5582090","100.5582090","4.8000","101.1201000","-","-","100.5582090","100.5582090","100.5582090","100.5582090","472","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.366","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2917000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.391","1.000000","3:20:26 PM","2013-11-15","2021-02-15","100.1218550","100.1218550","5.0000","100.1219000","101.0581000","4.3000","100.1218550","100.1218550","100.1218550","100.1218550","508","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.418","-","-","2015-11-25","2021-02-25","-","-","5.0000","99.3341000","100.2840000","4.3000","-","-","-","-","518","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.424","0.200000","2:44:42 PM","2014-02-27","2021-02-27","101.5464150","101.4096325","5.0000","100.3255000","101.2805000","4.3000","101.2728500","101.5464150","101.2728500","101.5464150","520","4.1000","4.3000","4.2000","4.3000","4.1000","4.1000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.487","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0203000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.511","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3849000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.517","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7195000","101.7400000","4.3000","-","-","-","-","554","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.536","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.615","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.3138000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.618","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9068000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.626","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7900000","103.9013000","4.3000","-","-","-","-","594","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.645","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6757000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.689","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1723000","102.6631000","4.5000","-","-","-","-","617","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.695","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4407000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.755","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.7885000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.769","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3766000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.791","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.7172000","99.9065000","4.4000","-","-","-","-","654","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.826","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3882000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.864","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6108000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.881","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3994000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.933","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0023000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.936","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0627000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.958","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1927000","101.4974000","4.4000","-","-","-","-","715","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.086","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8438000","99.2130000","4.4000","-","-","-","-","762","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.141","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2789000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.155","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.190","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6153000","102.0720000","4.4000","-","-","-","-","800","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.412","11.000000","2:36:15 PM","2015-02-23","2022-02-23","100.4440620","100.4440620","5.1000","99.3242000","100.8997000","4.4000","100.4440620","100.4440620","100.4440620","100.4440620","881","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.428","15.100000","2:35:38 PM","2017-03-01","2022-03-01","99.3188830","99.3073777","7.7500","93.5792000","-","-","97.5815830","99.3188830","97.5815830","99.3188830","887","5.1250","5.9000","5.1301","5.9000","5.1250","5.1250",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.516","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.4964000","105.1810000","4.4000","-","-","-","-","919","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.530","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.0861000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.541","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3219000","104.2947000","4.5000","-","-","-","-","928","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.552","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7922000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.576","-","-","2019-04-24","2022-04-24","-","-","5.9000","102.2159000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.585","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1475000","103.8625000","4.4000","-","-","-","-","944","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.590","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5578000","100.2386000","4.4000","-","-","-","-","946","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.593","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.639","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9239000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.642","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","965","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.653","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1808000","102.9365000","4.4000","-","-","-","-","969","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.686","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7483000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.694","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.804","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8035000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.804","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0393000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.861","0.800000","3:49:44 PM","2015-08-06","2022-08-06","99.6165070","99.6165070","5.1000","99.7484000","-","-","99.6165070","99.6165070","99.6165070","99.6165070","1,045","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.899","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6469000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.987","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.086","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.184","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.222","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.239","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.1732000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.283","-","-","2017-07-07","2023-01-07","-","-","5.8500","97.6275000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.379","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.398","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.422","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6826000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.428","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9646000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.477","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6428000","105.9350000","4.4000","-","-","-","-","1,270","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.581","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.600","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.7962000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.614","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.658","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.778","0.720000","11:04:29 AM","2016-07-07","2023-07-07","94.9687840","94.9687840","5.4500","94.8073000","-","-","94.9687840","94.9687840","94.9687840","94.9687840","1,380","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.789","5.000000","3:35:54 PM","2016-07-11","2023-07-11","98.3167830","98.3167830","6.7000","93.5460000","-","-","98.3167830","98.3167830","98.3167830","98.3167830","1,384","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.806","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6149000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.890","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2395000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.901","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.981","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.025","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6340000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.030","8.180000","2:49:33 PM","2016-10-07","2023-10-07","97.2418240","97.2418240","5.4500","94.4301000","-","-","97.2418240","97.2418240","97.2418240","97.2418240","1,472","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.085","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6058000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.101","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.115","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.118","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7536000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.140","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1217000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.153","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0755000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.197","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.203","-","-","2016-12-09","2023-12-09","-","-","5.7000","97.9957000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.235","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6354000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.296","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.307","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.329","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7394000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.331","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.3016000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.345","-","-","2013-07-30","2024-01-30","-","-","5.1000","99.6081000","102.3421000","4.4000","-","-","-","-","1,587","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.364","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5891000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.372","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.422","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6296000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.430","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.9114000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
